Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klaksom,Outras Línguas,5,1,4,,,,
2,down,Lewis Capaldi,Bruises,1,1,49,,,,
3,up,Biffy Clyro,Space,4,3,6,,,,
4,down,Lewis Capaldi,Hold Me While You Wait,2,1,54,71,2019-10-06,65,2019-10-27
5,down,Lewis Capaldi,Before You Go,3,1,46,45,2019-11-24,10,2020-08-30
6,up,Imagine Dragons,Birds,6,1,54,85,2019-10-13,85,2019-10-13
7,up,Finneas,Let's Fall in Love for the Night,9,3,38,,,,
8,up,Lewis Capaldi,Someone You Loved,10,1,54,4,2019-10-06,4,2019-10-06
9,down,AJR,Bang!,7,4,6,,,,
10,up,David Fonseca,You Feel Like Home (feat. Ana Sofia),16,7,29,,,,
11,up,The Meercats,The Most Beautiful Girl in the World,12,9,4,,,,
12,down,Imagine Dragons,Bad Liar,8,1,54,,,,
13,down,Ashe,Moral of the Story,11,2,38,49,2020-03-01,49,2020-03-01
14,up,Smashing Pumpkins,1979,33,10,49,,,,
15,up,Portugal. The Man,Feel It Still,48,10,38,,,,
16,-,Imagine Dragons,Whatever It Takes,-,2,53,,,,
17,up,S. Pedro,Passarinhos,81,6,53,,,,
18,down,Daniel Powter,Bad Day,13,4,53,,,,
19,down,Pearl Jam,Better Man,15,10,54,,,,
20,up,WALK THE MOON,Shut Up and Dance,32,3,46,,,,
21,down,Lukas Graham,7 Years,19,4,51,,,,
22,up,Imagine Dragons,Next to Me,28,7,49,,,,
23,up,AWOLNATION,Sail,60,5,49,,,,
24,down,Halsey,Without Me,22,6,49,33,2019-10-06,29,2019-10-27
25,down,BENEE,Supalonely (feat. Gus Dapperton),14,2,35,85,2020-04-19,63,2020-05-24
26,up,Lorde,Royals,72,12,53,,,,
27,down,Prefab Sprout,Looking for Atlantis,17,17,11,,,,
28,up,Radiohead,Creep,50,5,53,,,,
29,down,Billie Eilish,bad guy,23,2,54,5,2019-10-06,5,2019-10-06
30,down,Dennis Lloyd,Never Go Back,25,6,51,,,,
31,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,13,,,,
32,down,Halsey,Bad At Love,26,13,47,,,,
33,down,Pearl Jam,Black,31,6,18,,,,
34,up,Vaiapraia,Fogo Fera,37,15,20,,,,
35,up,Linkin Park & Jay-Z,Numb / Encore,38,2,50,,,,
36,-,Tres Tristes Tigres,À Tona,-,36,5,,,,
37,down,Best Youth,Never Belong,30,12,15,,,,
38,up,Incubus,Drive,55,10,12,,,,
39,up,Sault,Wildfires,54,22,15,,,,
40,up,LINKIN PARK,In the End,71,17,10,,,,
41,up,Peter Murphy,Cuts You Up,77,11,34,,,,
42,-,Edwyn Collins,A Girl Like You,-,14,33,,,,
43,down,Faith No More,Easy (Bonus Track),24,18,39,,,,
44,up,Everything Everything,Violent Sun,74,42,9,,,,
45,down,Muse,Starlight,18,4,37,,,,
46,up,Motherflutters,Find Love,64,29,5,,,,
47,down,Khruangbin,Pelota,39,39,12,,,,
48,down,Pearl Jam,Last Kiss,40,13,40,,,,
49,down,Red Hot Chili Peppers,Dani California,34,12,3,,,,
50,-,The Cardigans,Lovefool,-,21,15,,,,
51,-,Skating Polly,A Little Late,-,51,1,,,,
52,down,Circa Waves,Sad Happy (Single Edit),51,29,24,,,,
53,down,Monday,Convictions,42,22,35,,,,
54,-,Kate St John,J'Attendrai,-,51,2,,,,
55,-,Me First and The Gimme Gimmes,Sloop John B,-,55,1,,,,
56,up,Prefab Sprout,The King of Rock 'n' Roll,57,16,38,,,,
57,-,Khruangbin,So We Won't Forget,-,26,16,,,,
58,down,Janeiro,Solidão,46,7,38,,,,
59,down,The Avalanches,Music Makes Me High,49,21,4,,,,
60,-,The Farm,All Together Now 2004,-,27,36,,,,
61,up,Pearl Jam,Daughter,75,31,27,,,,
62,-,Florin Gindu,Viva la Vida,-,13,11,,,,
63,-,Mac DeMarco,Moving Like Mike,-,63,1,,,,
64,-,Radiohead,Karma Police,-,38,7,,,,
65,-,Deep Sea Diver,Impossible Weight (feat. Sharon Van Etten),-,54,2,,,,
66,-,Halsey,You should be sad,-,8,40,74,2020-01-12,20,2020-02-16
67,up,IDLES,Mr. Motivator,80,20,20,,,,
68,-,Panic! At the Disco,High Hopes (White Panda Remix),-,68,3,,,,
69,up,Asylums,Who Writes Tomorrows Headlines?,96,64,7,,,,
70,down,Blackaby,What's On The TV?,68,65,13,,,,
71,-,U.S. Girls,4 American Dollars,-,58,11,,,,
72,-,boy pablo,Wachito Rico,-,50,1,,,,
73,-,St. James Park,Playground (feat. Lince),-,59,4,,,,
74,up,Pearl Jam,Wishlist,83,16,25,,,,
75,down,Glockenwise,Calor (feat. Rui Reininho),35,22,15,,,,
76,-,Devendra Banhart,It's Not Always Funny,-,76,1,,,,
77,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,49,8,,,,
78,-,Pixies,Hear Me Out,-,78,1,,,,
79,down,Future Islands,For Sure,73,25,14,,,,
80,down,Sharon Van Etten,Let Go,78,66,2,,,,
81,-,Nick Cave & The Bad Seeds,Waiting for You,-,23,4,,,,
82,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,32,8,,,,
83,-,Rumer,Arthur's Theme,-,45,5,,,,
84,up,Tones and I,Dance Monkey,90,2,42,6,2019-10-06,1,2019-11-10
85,-,SHAED,Trampoline,-,1,38,55,2019-10-06,51,2019-11-10
86,-,Vampire Weekend,Sympathy,-,26,24,,,,
87,down,Tom Misch,Tick Tock,44,25,34,,,,
88,-,Time for T,Fire On the Mountain (feat. Club del Río),-,57,2,,,,
89,-,Mark Ronson & The Business Intl.,The Bike Song,-,89,1,,,,
90,-,Coldplay,Everyday Life,-,5,34,68,2019-11-10,68,2019-11-10
91,-,Castilho,The Wind Blows,-,41,17,,,,
92,-,Brian Eno & John Cale,The River,-,92,1,,,,
93,-,Talking Heads,Wild Wild Life,-,35,11,,,,
94,-,Rubel & Anavitória,Partilhar,-,7,22,,,,
95,down,Primeira Dama,Cheia,47,31,2,,,,
96,-,Lil Nas X,Panini,-,8,29,12,2019-10-06,12,2019-10-06
97,-,Cocteau Twins,Hazel,-,97,1,,,,
98,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),93,19,13,,,,
99,-,Cercueil,It's a Man's Man's World,-,50,23,,,,
100,down,Django Django,Spirals,67,67,3,,,,
