Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,6,,,,
2,up,Lewis Capaldi,Hold Me While You Wait,2,1,105,71,2019-10-06,65,2019-10-27
3,up,Lewis Capaldi,Bruises,3,1,100,,,,
4,up,João Couto,Os Meus Amigos,14,2,3,,,,
5,up,Biffy Clyro,Space,18,3,57,,,,
6,up,The Smashing Pumpkins,1979,7,6,19,,,,
7,up,Oliver Tree,Life Goes On,12,5,4,,,,
8,up,Lewis Capaldi,Someone You Loved,15,1,105,4,2019-10-06,4,2019-10-06
9,down,Billie Eilish,Happier Than Ever,8,3,11,,,,
10,up,Hozier,Take Me to Church,32,6,4,,,,
11,-,S. Pedro,Passarinhos,-,6,85,,,,
12,up,Imagine Dragons,Whatever It Takes,16,2,104,,,,
13,up,Billie Eilish,bad guy,36,2,105,5,2019-10-06,5,2019-10-06
14,-,Novo Amor,Carry You,-,14,2,,,,
15,down,The Cranberries,Zombie,9,6,4,,,,
16,up,LINKIN PARK,Rolling In the Deep (Live),25,6,28,,,,
17,down,Rag'n'Bone Man,Human,4,4,4,,,,
18,-,Josh Rouse,Love Vibration,-,18,5,,,,
19,-,The Gift,Big Fish,-,18,2,,,,
20,-,Duran Duran,ANNIVERSARY,-,20,2,,,,
21,up,BENEE,Somebody That I Used to Know,72,21,2,,,,
22,up,Coldplay X BTS,My Universe (Acoustic Version),86,4,4,,,,
23,down,Imagine Dragons,Bad Liar,5,1,105,,,,
24,down,AWOLNATION,Sail,20,5,94,,,,
25,-,OCENPSIEA,Goucha's Eleven (feat. David Bruno),-,25,1,,,,
26,up,Madrepaz,Costas Quentes,48,20,13,,,,
27,-,Jens Lekman,What's That Perfume That You Wear?,-,27,1,,,,
28,up,Halsey,Without Me,37,6,100,33,2019-10-06,29,2019-10-27
29,down,Imagine Dragons,Believer,11,2,41,,,,
30,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,20,1,,,,
31,down,Pearl Jam,Black,29,6,60,,,,
32,up,Motherflutters,I Wanna Be,42,32,3,,,,
33,up,The Linda Lindas,Oh!,35,33,4,,,,
34,up,Unknown Mortal Orchestra,That Life,39,25,3,,,,
35,up,Imagine Dragons,Thunder,59,4,22,,,,
36,down,Tom Misch,Tick Tock,30,25,70,,,,
37,down,Lukas Graham,7 Years,27,4,102,,,,
38,down,Parquet Courts,Walking at a Downtown Pace,26,26,4,,,,
39,down,Halsey,Bad At Love,28,13,98,,,,
40,down,"Black Country, New Road","Athens, France",24,24,8,,,,
41,up,Keane,Somewhere Only We Know,50,7,4,,,,
42,down,Sharon Van Etten & Angel Olsen,Like I Used To,38,21,20,,,,
43,up,Scars On 45,Heaven Is a Place on Earth,47,11,15,,,,
44,-,EU.CLIDES,Tubarão-Azul,-,6,8,,,,
45,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,3,1,,,,
46,up,Rita Vian,Caos'a,58,18,8,,,,
47,-,The Gift,Big Fish (Radio Edit),-,11,2,,,,
48,up,alt-J,U&ME,70,29,3,,,,
49,-,John Stevens,Don't Get Around Much Anymore,-,31,12,,,,
50,up,Alanis Morissette,Ironic,71,8,34,,,,
51,down,Best Youth,Rumba Nera,31,24,4,,,,
52,up,Billie Eilish,NDA,69,6,15,,,,
53,down,Yola,Starlight,23,23,9,,,,
54,-,Maria Reis,Balúrdio,-,40,6,,,,
55,up,Smash Mouth,All Star,62,5,3,,,,
56,up,Linkin Park & Jay-Z,Numb / Encore,76,2,100,,,,
57,-,Bloom,People That Never Dance,-,49,1,,,,
58,-,Yo La Tengo,Friday I'm In Love,-,41,3,,,,
59,down,SAL,Passo Forte,45,7,21,,,,
60,-,Capitão Fausto,Amanhã Tou Melhor,-,9,16,,,,
61,up,Lorde,Royals,74,12,103,,,,
62,up,Unknown Mortal Orchestra,Weekend Run,96,38,14,,,,
63,down,Radiohead,Creep,40,5,103,,,,
64,down,Rodrigo Amarante,Maré,43,13,20,,,,
65,-,Fastball,The Way,-,39,8,,,,
66,-,The Psychedelic Furs,Heaven,-,18,5,,,,
67,-,Glockenwise,Calor (feat. Rui Reininho),-,22,34,,,,
68,up,Florence + the Machine,You've Got the Love,75,6,24,,,,
69,down,Wet Leg,Chaise Longue,21,20,8,,,,
70,up,Billie Marten,Human Replacement,99,69,6,,,,
71,down,Sensible Soccers,Bali Hai,63,20,2,,,,
72,down,Gene Loves Jezebel,Break the Chain,54,6,4,,,,
73,-,Fun.,Some Nights,-,5,15,,,,
74,-,Ralph Castelli,Pretend,-,74,1,,,,
75,down,Janeiro,Solidão,22,7,65,,,,
76,-,Django Django,Default,-,72,2,,,,
77,up,The War on Drugs,I Don't Live Here Anymore,93,20,8,,,,
78,-,The Weather Station,Parking Lot,-,38,16,,,,
79,-,Metronomy,It's Good To Be Back,-,41,1,,,,
80,down,Ashe,Moral of the Story,64,2,89,49,2020-03-01,49,2020-03-01
81,down,Courtney Barnett,Rae Street,65,47,10,,,,
82,down,Vampire Weekend,Oxford Comma,61,42,21,,,,
83,-,The War on Drugs,Harmonia's Dream,-,54,1,,,,
84,-,Celso,Queimar Tempo,-,59,2,,,,
85,-,Elbow,Six Words,-,85,1,,,,
86,-,Efterklang,Living Other Lives,-,50,1,,,,
87,down,Matthew E. White,Genuine Hesitation,56,22,5,,,,
88,-,José,Dada,-,88,2,,,,
89,-,Jye,On My Own,-,89,1,,,,
90,down,Ty Segall & Denée Segall,Feel Good,82,82,2,,,,
91,down,Daniel Powter,Bad Day,79,4,84,,,,
92,-,blink-182,All the Small Things,-,11,1,,,,
93,down,LIVE,Lightning Crashes,78,27,17,,,,
94,-,James Blake,Life Is Not The Same,-,94,2,,,,
95,-,Muse,Starlight,-,4,45,,,,
96,-,Sault,Free,-,25,36,,,,
97,down,The Meercats,The Most Beautiful Girl in the World,19,9,19,,,,
98,-,Andy Shauf,Jaywalker,-,98,1,,,,
99,-,Alanis Morissette,That I Would Be Good (Live Unplugged),-,32,15,,,,
100,-,Imagine Dragons,Birds,-,1,95,85,2019-10-13,85,2019-10-13
