Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,24,,,,
2,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,2,4,,,,
3,up,Coldplay X Selena Gomez,Let Somebody Go,4,3,2,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,12,,,,
5,down,Lewis Capaldi,Someone You Loved,3,1,123,4,2019-10-06,4,2019-10-06
6,up,Lewis Capaldi,Hold Me While You Wait,7,1,123,71,2019-10-06,65,2019-10-27
7,up,João Couto,Os Meus Amigos,34,2,19,,,,
8,-,Red Hot Chili Peppers,The Zephyr Song,-,8,1,,,,
9,up,The Cranberries,Zombie,9,6,18,,,,
10,up,LINKIN PARK,Rolling In the Deep (Live),23,6,46,,,,
11,up,Imagine Dragons,Bad Liar,12,1,123,,,,
12,up,Miguel Marôco,Aquém,37,12,11,,,,
13,-,HAIM,Lost Track,-,13,1,,,,
14,up,Nirvana,Come as You Are,27,5,11,,,,
15,down,Imagine Dragons,Believer,11,2,58,,,,
16,down,Lewis Capaldi,Bruises,8,1,118,,,,
17,-,Coldplay,Higher Power,-,2,4,46,2021-05-16,46,2021-05-16
18,down,Pearl Jam,Black,16,6,75,,,,
19,-,Lou Reed,Dirty Blvd.,-,19,1,,,,
20,down,EU.CLIDES,Tubarão-Azul,14,6,24,,,,
21,-,Tember Blanche,Зграя,-,21,1,,,,
22,-,Bon Jovi,It's My Life,-,17,3,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,89,2,117,,,,
24,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,21,34,,,,
25,-,Fun.,We Are Young (feat. Janelle Monáe),-,17,6,,,,
26,up,Nirvana,Smells Like Teen Spirit,48,6,11,,,,
27,up,Maria Reis,Teoria da Conspiração,62,26,6,,,,
28,down,Foals,Wake Me Up,26,10,17,,,,
29,down,Coldplay X BTS,My Universe (Acoustic Version),20,4,20,,,,
30,-,Machine Gun Kelly & blackbear,my ex's best friend,-,17,27,,,,
31,up,James Bay,Hold Back the River (Radio Edit),68,5,10,,,,
32,down,Jacau,Não Tá Fácil,5,5,2,,,,
33,up,Dennis Lloyd,Never Go Back,57,6,86,,,,
34,-,Third Eye Blind,Semi-Charmed Life,-,24,7,,,,
35,-,Rita Vian,Caos'a,-,18,20,,,,
36,-,Coldplay,Amazing Day,-,6,1,,,,
37,-,Arcade Fire,Infinite_Content,-,37,1,,,,
38,up,Halsey,Bad At Love,42,13,115,,,,
39,-,João Couto,Os Meus Amigos,-,5,3,,,,
40,down,Hozier,Take Me to Church,38,6,20,,,,
41,down,Radiohead,Creep,6,5,121,,,,
42,up,Billie Eilish,bad guy,45,2,123,5,2019-10-06,5,2019-10-06
43,down,AWOLNATION,Sail,10,5,112,,,,
44,-,Imagine Dragons,Whatever It Takes,-,2,120,,,,
45,down,Red Hot Chili Peppers,Otherside,18,10,18,,,,
46,-,Khruangbin & Leon Bridges,B-Side,-,24,8,,,,
47,-,Stone Temple Pilots,Plush,-,47,1,,,,
48,-,Finneas,Let's Fall in Love for the Night,-,3,90,,,,
49,-,James Blake,Coming Back (feat. SZA),-,49,4,,,,
50,-,Coldplay,Fix You,-,8,2,,,,
51,-,Toro y Moi,Postman,-,51,1,,,,
52,down,Best Youth,Rumba Nera,36,24,20,,,,
53,down,Halsey,Without Me,43,6,117,33,2019-10-06,29,2019-10-27
54,down,The Divine Comedy,The Best Mistakes,21,21,6,,,,
55,up,Wet Leg,Wet Dream,56,32,15,,,,
56,up,Michael Kiwanuka,One More Night (Live),69,20,8,,,,
57,up,alt-J,Hard Drive Gold,84,41,8,,,,
58,-,The Cure,Just Like Heaven,-,18,5,,,,
59,-,Tones and I,Dance Monkey,-,2,67,6,2019-10-06,1,2019-11-10
60,up,Lorde,Royals,79,12,121,,,,
61,-,Sault,Fearless,-,61,1,,,,
62,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,20,10,,,,
63,down,Ashe,Moral of the Story,61,2,105,49,2020-03-01,49,2020-03-01
64,down,blink-182,All the Small Things,17,11,9,,,,
65,-,Of Monsters and Men,Waiting for the Snow,-,65,1,,,,
66,down,Oliver Tree,Life Goes On,46,5,22,,,,
67,down,Daniel Powter,Bad Day,15,4,90,,,,
68,up,EU.CLIDES,Desmancha-Prazeres,76,14,10,,,,
69,-,Royal & the Serpent,Choke,-,69,1,,,,
70,-,Red Hot Chili Peppers,They're Red Hot,-,52,1,,,,
71,-,Prosectura,Ici-Pici,-,71,1,,,,
72,up,Billie Eilish,NDA,78,6,28,,,,
73,-,Duran Duran,FUTURE PAST,-,23,11,,,,
74,-,Vampire Weekend,Oxford Comma,-,42,26,,,,
75,up,Peter Murphy,Indigo Eyes,75,20,8,,,,
76,-,Warpaint,Champion,-,54,2,,,,
77,down,Tom Misch,Tick Tock,51,25,88,,,,
78,-,Maria Reis,Balúrdio,-,40,7,,,,
79,-,Beck,Sexx Laws,-,48,1,,,,
80,-,Au/Ra,Panic Room,-,80,1,,,,
81,-,Yard Act,Dark Days,-,42,1,,,,
82,up,Red Hot Chili Peppers,Californication,92,16,10,,,,
83,down,Lukas Graham,7 Years,30,4,120,,,,
84,-,Courtney Barnett,Keep On,-,17,13,,,,
85,down,Rag'n'Bone Man,Human,53,4,20,,,,
86,-,Cat Power,Woman (feat. Lana Del Rey),-,86,1,,,,
87,-,IDLES,Danny Nedelko,-,8,1,,,,
88,down,The Smashing Pumpkins,1979,13,6,37,,,,
89,-,Future Islands,King of Sweden,-,35,1,,,,
90,-,R.E.M.,Gardening At Night,-,83,1,,,,
91,down,The Meercats,The Most Beautiful Girl in the World,28,9,35,,,,
92,-,Hooverphonic,Mad About You,-,92,1,,,,
93,-,Band of Horses,In Need of Repair,-,83,2,,,,
94,-,Beach House,Wildflower,-,94,1,,,,
95,-,Prefab Sprout,Wild Horses,-,95,1,,,,
96,-,Red Hot Chili Peppers,Scar Tissue,-,39,1,,,,
97,down,Florence + the Machine,You've Got the Love,66,6,38,,,,
98,-,MattOfficiel,Pepas x Danza kuduro,-,98,1,,,,
99,-,"You Can't Win, Charlie Brown",Songworm,-,99,1,,,,
100,down,The Smile,The Smoke,70,48,3,,,,
