Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,17,,,,
2,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,5,,,,
3,up,Lewis Capaldi,Hold Me While You Wait,6,1,116,71,2019-10-06,65,2019-10-27
4,up,Lewis Capaldi,Bruises,4,1,111,,,,
5,down,Coldplay,Higher Power,2,2,3,46,2021-05-16,46,2021-05-16
6,up,Lewis Capaldi,Someone You Loved,8,1,116,4,2019-10-06,4,2019-10-06
7,up,Imagine Dragons,Bad Liar,18,1,116,,,,
8,down,AWOLNATION,Sail,5,5,105,,,,
9,up,BoyWithUke,Toxic,14,9,8,,,,
10,up,LINKIN PARK,Rolling In the Deep (Live),15,6,39,,,,
11,up,S. Pedro,Passarinhos,21,6,94,,,,
12,-,Imagine Dragons,Thunder,-,4,29,,,,
13,-,The Cranberries,Zombie,-,6,12,,,,
14,up,Lukas Graham,7 Years,30,4,113,,,,
15,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,2,3,,,,
16,down,Imagine Dragons,Believer,12,2,51,,,,
17,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,17,1,,,,
18,down,Linkin Park & Jay-Z,Numb / Encore,10,2,110,,,,
19,up,Oliver Tree,Life Goes On,25,5,15,,,,
20,-,João Couto,Os Meus Amigos,-,2,12,,,,
21,up,Radiohead,Creep,35,5,114,,,,
22,down,Imagine Dragons,Whatever It Takes,13,2,115,,,,
23,-,Biffy Clyro,Space,-,3,67,,,,
24,up,Bloom,Bad for Business,36,22,7,,,,
25,up,Janeiro,Solidão,60,7,73,,,,
26,down,Halsey,Bad At Love,24,13,109,,,,
27,up,James Bay,Hold Back the River (Radio Edit),54,5,5,,,,
28,down,Coldplay X BTS,My Universe (Instrumental),7,6,6,,,,
29,down,EU.CLIDES,Tubarão-Azul,16,6,17,,,,
30,up,Tame Impala,No Choice,44,22,3,,,,
31,-,Pearl Jam,Black,-,6,68,,,,
32,up,Halsey,Without Me,37,6,110,33,2019-10-06,29,2019-10-27
33,up,Ashe,Moral of the Story,82,2,99,49,2020-03-01,49,2020-03-01
34,up,Foals,Wake Me Up,71,10,10,,,,
35,down,The Smashing Pumpkins,1979,29,6,30,,,,
36,-,Courtney Barnett,Write a List of Things to Look Forward To,-,36,5,,,,
37,-,Nirvana,Come as You Are,-,5,5,,,,
38,up,Billie Myers,Kiss the Rain,59,10,79,,,,
39,-,Killaflaw,Give It All You Got,-,39,1,,,,
40,-,The Divine Comedy,The Best Mistakes,-,21,2,,,,
41,up,EU.CLIDES,Morto-Vivo,45,27,18,,,,
42,up,EU.CLIDES,Desmancha-Prazeres,42,14,3,,,,
43,down,Coldplay X BTS,My Universe (Acoustic Version),9,4,13,,,,
44,-,Wednesday,Twin Plagues,-,44,1,,,,
45,up,Texas,I Don't Want a Lover,84,18,11,,,,
46,up,Keane,Somewhere Only We Know,47,7,13,,,,
47,up,Rita Vian,Caos'a,93,18,16,,,,
48,down,Rag'n'Bone Man,Human,23,4,14,,,,
49,down,Billie Eilish,Happier Than Ever,27,3,22,,,,
50,up,Neil Young,Harvest Moon,97,17,7,,,,
51,up,Unknown Mortal Orchestra,That Life,78,25,12,,,,
52,up,Duran Duran,WING,89,37,3,,,,
53,up,Peter Murphy,Indigo Eyes,98,20,3,,,,
54,-,The Weather Station,Parking Lot,-,38,17,,,,
55,-,Churky,mapa,-,18,4,,,,
56,down,Finneas,Let's Fall in Love for the Night,40,3,86,,,,
57,-,The Fall,Mountain Energei,-,57,1,,,,
58,down,The War on Drugs,I Don't Live Here Anymore,20,20,19,,,,
59,-,New Order,Blue Monday,-,49,2,,,,
60,-,Metronomy & Pinty,Half an Inch - Metronomy x Pinty,-,43,4,,,,
61,down,The Gift,Big Fish (Radio Edit),43,11,5,,,,
62,-,The Cure,Just Like Heaven,-,18,2,,,,
63,-,Bon Jovi,It's My Life,-,17,2,,,,
64,down,Lorde,Royals,38,12,114,,,,
65,down,Band of Horses,Crutch,39,21,10,,,,
66,up,Arcade Fire,Put Your Money on Me (Single Version),99,17,7,,,,
67,down,Miguel Marôco,Aquém,49,12,4,,,,
68,down,Billie Eilish,bad guy,28,2,116,5,2019-10-06,5,2019-10-06
69,-,Maria Reis,Teoria da Conspiração,-,26,1,,,,
70,-,Peter Murphy,Cuts You Up,-,11,71,,,,
71,up,Florin Gindu,Viva la Vida,75,13,22,,,,
72,-,blink-182,All the Small Things,-,11,3,,,,
73,-,Michael Kiwanuka,One More Night (Live),-,20,1,,,,
74,down,Wet Leg,Wet Dream,52,32,8,,,,
75,up,Billie Eilish,NDA,88,6,23,,,,
76,-,St. James Park,Clouds (feat. Wezn),-,63,1,,,,
77,-,Theophilus London,Only You (feat. Tame Impala),-,53,7,,,,
78,down,Khruangbin & Leon Bridges,B-Side,73,24,5,,,,
79,-,Slow J,FAM (feat. Papillon),-,15,46,,,,
80,-,Ornette,Walk on the Wild Side,-,80,1,,,,
81,down,Hozier,Take Me to Church,31,6,13,,,,
82,-,Minta & The Brook Trout,The Fake Outdoors,-,65,6,,,,
83,-,Richard Hawley,The Nights Are Cold,-,21,1,,,,
84,-,Celso,Queimar Tempo,-,59,4,,,,
85,up,alt-J,Hard Drive Gold,96,41,2,,,,
86,down,Tom Misch,Tick Tock,64,25,81,,,,
87,-,Machine Gun Kelly & blackbear,my ex's best friend,-,17,24,,,,
88,down,"Black Country, New Road",Concorde,66,66,2,,,,
89,-,Madrepaz,Costas Quentes,-,20,18,,,,
90,-,Kevin Morby,I Hear You Calling,-,90,1,,,,
91,down,llampaca & Doran Danoff,Don't Give Up,90,90,3,,,,
92,-,The Avalanches,Music Makes Me High,-,21,26,,,,
93,-,Perry Blake,California,-,77,1,,,,
94,down,MattOfficiel,Pepas x Danza kuduro (Mashup),80,80,2,,,,
95,-,R.E.M.,Daysleeper,-,71,1,,,,
96,down,Cat Power,Pa Pa Power,65,27,9,,,,
97,-,Bill Callahan,Baby's Breath,-,97,1,,,,
98,down,IDLES,Crawl!,79,44,5,,,,
99,-,Prefab Sprout,Cars and Girls,-,8,35,,,,
100,down,Beach House,New Romance,33,32,4,,,,
