Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,Flags,2,1,9,,,,
2,up,Lewis Capaldi,Bruises,3,1,63,,,,
3,down,Lewis Capaldi,Before You Go,1,1,60,45,2019-11-24,10,2020-08-30
4,up,Biffy Clyro,Space,8,3,20,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,68,4,2019-10-06,4,2019-10-06
6,down,Klaksom,Outras Línguas,4,1,18,,,,
7,up,Lewis Capaldi,Hold Me While You Wait,7,1,68,71,2019-10-06,65,2019-10-27
8,up,Imagine Dragons,Bad Liar,10,1,68,,,,
9,down,Alexandre Quem,Quem Diria,6,4,3,,,,
10,up,Lukas Graham,7 Years,13,4,65,,,,
11,down,Ashe,Moral of the Story,9,2,52,49,2020-03-01,49,2020-03-01
12,up,Daniel Powter,Bad Day,14,4,67,,,,
13,down,Linkin Park & Jay-Z,Numb / Encore,11,2,63,,,,
14,down,BENEE,Supalonely (feat. Gus Dapperton),12,2,49,85,2020-04-19,63,2020-05-24
15,up,Janeiro,Solidão,28,7,46,,,,
16,down,-itis,cheek to Cheek,15,14,14,,,,
17,up,Cassete Pirata,A Próxima Viagem,65,12,2,,,,
18,up,Portugal. The Man,Feel It Still,21,10,52,,,,
19,up,Imagine Dragons,Birds,59,1,68,85,2019-10-13,85,2019-10-13
20,-,Regina Spektor,Après Moi,-,20,1,,,,
21,up,Halsey,Bad At Love,22,13,61,,,,
22,up,Dennis Lloyd,Never Go Back,35,6,65,,,,
23,down,Imagine Dragons,Next to Me,16,7,63,,,,
24,up,Faith No More,Easy (Bonus Track),48,18,53,,,,
25,up,David Bruno,Flan Chino Mandarim,41,18,12,,,,
26,down,Finneas,Let's Fall in Love for the Night,19,3,52,,,,
27,down,David Fonseca,You Feel Like Home (feat. Ana Sofia),18,7,43,,,,
28,up,Pearl Jam,Better Man,70,10,65,,,,
29,down,Coldplay,Magic,23,5,9,,,,
30,down,Halsey,Without Me,25,6,63,33,2019-10-06,29,2019-10-27
31,down,Khruangbin,So We Won't Forget,26,26,30,,,,
32,up,Incubus,Drive,47,10,25,,,,
33,-,Regina Spektor,Old Jacket (Stariy Pedjak) [Cover Song in Russian] [Non-Album Track],-,33,1,,,,
34,down,Radiohead,Creep,31,5,66,,,,
35,up,Gorillaz,The Valley of The Pagans (feat. Beck),38,20,7,,,,
36,down,Billie Eilish,bad guy,17,2,68,5,2019-10-06,5,2019-10-06
37,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],60,23,27,,,,
38,-,Radiohead,Present Tense,-,38,1,,,,
39,down,Bateu Matou,Povo (feat. Héber Marques),34,22,9,,,,
40,down,Pearl Jam,Black,29,6,32,,,,
41,down,SHAED,Trampoline,36,1,46,55,2019-10-06,51,2019-11-10
42,up,Lorde,Royals,45,12,67,,,,
43,up,twenty one pilots,Stressed Out,82,25,7,,,,
44,up,The Avalanches,Music Makes Me High,53,21,18,,,,
45,down,Sault,Free,42,25,14,,,,
46,-,The Farm,All Together Now 2004,-,27,46,,,,
47,up,Prefab Sprout,Cars and Girls,80,8,28,,,,
48,down,Prefab Sprout,The King of Rock 'n' Roll,40,16,49,,,,
49,down,Imagine Dragons,Whatever It Takes,37,2,67,,,,
50,-,twenty one pilots,Heathens,-,16,45,,,,
51,down,AWOLNATION,Sail,27,5,63,,,,
52,-,Angel Olsen,Shut Up Kiss Me,-,52,2,,,,
53,-,Jon Björk,You Seen My Coat,-,17,1,,,,
54,-,The Killers,Dying Breed,-,42,8,,,,
55,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,47,2,,,,
56,up,WALK THE MOON,Shut Up and Dance,77,3,58,,,,
57,-,Time for T,Fire On the Mountain (feat. Club del Río),-,57,9,,,,
58,-,Coldplay,Everyday Life,-,5,40,68,2019-11-10,68,2019-11-10
59,down,Panic! At the Disco,High Hopes,30,11,6,,,,
60,-,Slow J,Também Sonhar (feat. Sara Tavares),-,14,26,,,,
61,down,AJR,Bang!,51,4,17,,,,
62,down,The Strokes,The Adults Are Talking,52,41,23,,,,
63,-,Cherry,Cold Wind,-,63,6,,,,
64,-,Pearl Jam,Wishlist,-,16,31,,,,
65,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,56,38,13,,,,
66,-,IAN,What the Eyes Cannot See,-,28,2,,,,
67,-,New Order,True Faith,-,25,6,,,,
68,up,Peter Murphy,Cuts You Up,90,11,44,,,,
69,up,Slow J,FAM (feat. Papillon),79,15,44,,,,
70,down,Sault,Wildfires,58,22,29,,,,
71,down,Red Hot Chili Peppers,Dani California,62,12,11,,,,
72,up,Smashing Pumpkins,1979,99,10,61,,,,
73,up,Wire,Outdoor Miner,96,31,13,,,,
74,-,whosputo,Are You Just Like Me?,-,74,2,,,,
75,-,Halsey,You should be sad,-,8,48,74,2020-01-12,20,2020-02-16
76,-,Remexido,Teneneon,-,38,2,,,,
77,up,Doves,Broken Eyes,92,34,7,,,,
78,-,Pearl Jam,Daughter,-,31,35,,,,
79,-,The Strokes,Brooklyn Bridge to Chorus,-,26,38,,,,
80,down,Florence + the Machine,Dog Days Are Over,24,11,47,,,,
81,down,Billie Eilish & Khalid,lovely,49,17,28,62,2020-02-02,62,2020-02-02
82,down,Local Natives,Lemon (feat. Sharon Van Etten),76,56,2,,,,
83,-,Foster the People,Sit Next to Me (Stereotypes Remix),-,43,4,,,,
84,-,Orelha Negra,Skylab,-,42,7,,,,
85,-,Florin Gindu,Viva la Vida,-,13,13,,,,
86,-,Diabo Na Cruz,Bomba-Canção,-,86,1,,,,
87,-,Radiohead,Karma Police,-,38,14,,,,
88,down,Billie Myers,Kiss the Rain,61,10,43,,,,
89,-,Fontaines D.C.,A Lucid Dream,-,47,10,,,,
90,-,Edwyn Collins,A Girl Like You,-,14,43,,,,
91,-,Filipe Karlsson,Bem Estar,-,67,3,,,,
92,-,Talking Heads,Wild Wild Life,-,35,15,,,,
93,-,Coldplay & Big Sean,Miracles (Someone Special),-,66,1,,,,
94,down,S. Pedro,Passarinhos,33,6,65,,,,
95,-,Sequin,Milvus,-,26,2,,,,
96,-,Hause Plants,Hazy,-,53,1,,,,
97,down,Tom Misch,Tick Tock,71,25,45,,,,
98,down,Cachupa Psicadelica,Nha Roleta,66,31,3,,,,
99,-,Glockenwise,Calor (feat. Rui Reininho),-,22,24,,,,
100,up,Working Men's Club,John Cooper Clarke,100,45,7,,,,
