Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises,3,1,57,,,,
2,down,Klaksom,Outras Línguas,1,1,12,,,,
3,down,Lewis Capaldi,Before You Go,2,1,54,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Hold Me While You Wait,4,1,62,71,2019-10-06,65,2019-10-27
5,up,コールドプレイ,Flags,5,1,3,,,,
6,up,Biffy Clyro,Space,6,3,14,,,,
7,up,Lewis Capaldi,Someone You Loved,8,1,62,4,2019-10-06,4,2019-10-06
8,up,Imagine Dragons,Bad Liar,9,1,62,,,,
9,down,Finneas,Let's Fall in Love for the Night,7,3,46,,,,
10,up,David Fonseca,You Feel Like Home (feat. Ana Sofia),10,7,37,,,,
11,up,Daniel Powter,Bad Day,11,4,61,,,,
12,up,Lukas Graham,7 Years,26,4,59,,,,
13,down,Ashe,Moral of the Story,12,2,46,49,2020-03-01,49,2020-03-01
14,up,-itis,cheek to Cheek,16,14,8,,,,
15,up,Imagine Dragons,Birds,21,1,62,85,2019-10-13,85,2019-10-13
16,up,Billie Eilish,bad guy,19,2,62,5,2019-10-06,5,2019-10-06
17,down,AWOLNATION,Sail,15,5,57,,,,
18,down,BENEE,Supalonely (feat. Gus Dapperton),17,2,43,85,2020-04-19,63,2020-05-24
19,up,Dennis Lloyd,Never Go Back,22,6,59,,,,
20,up,Radiohead,Creep,34,5,60,,,,
21,up,Halsey,Without Me,23,6,57,33,2019-10-06,29,2019-10-27
22,up,Imagine Dragons,Next to Me,24,7,57,,,,
23,-,Fleet Foxes,White Winter Hymnal,-,23,2,,,,
24,up,Sault,Wildfires,25,22,23,,,,
25,up,Halsey,Bad At Love,35,13,55,,,,
26,up,Linkin Park & Jay-Z,Numb / Encore,31,2,57,,,,
27,up,Lorde,Royals,44,12,61,,,,
28,up,Janeiro,Solidão,28,7,43,,,,
29,up,Marinho,Window Pain,85,29,8,,,,
30,-,Viva Suecia,Permiso o Perdón,-,30,1,,,,
31,up,IDLES,Mr. Motivator,42,20,28,,,,
32,-,Viva Suecia,Necesitarnos Tanto,-,32,1,,,,
33,up,Faith No More,Easy (Bonus Track),37,18,47,,,,
34,down,Best Youth,Never Belong,33,12,22,,,,
35,up,Pearl Jam,Last Kiss,65,13,46,,,,
36,down,S. Pedro,Passarinhos,30,6,59,,,,
37,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,16,,,,
38,up,Incubus,Drive,67,10,19,,,,
39,down,Khruangbin,So We Won't Forget,29,26,24,,,,
40,down,Sault,Free,32,25,8,,,,
41,-,Billie Eilish & Khalid,lovely,-,17,22,62,2020-02-02,62,2020-02-02
42,up,Perfume Genius,On the Floor,87,30,25,,,,
43,up,Dirty Projectors,Lose Your Love (Chromeo Remix),49,37,5,,,,
44,up,Everything Everything,Violent Sun,76,42,14,,,,
45,-,Edwyn Collins,A Girl Like You,-,14,39,,,,
46,-,Vampire Weekend,Oxford Comma,-,42,11,,,,
47,up,Fontaines D.C.,A Lucid Dream,86,47,6,,,,
48,down,The Avalanches,Music Makes Me High,47,21,12,,,,
49,up,The Avalanches,Interstellar Love (feat. Leon Bridges),73,49,3,,,,
50,up,Tom Misch,Tick Tock,89,25,39,,,,
51,down,Imagine Dragons,Whatever It Takes,18,2,61,,,,
52,-,Havarie,Expansion,-,41,2,,,,
53,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),61,25,3,,,,
54,-,New Order,"Blue Monday '88 (12"" Version)",-,28,3,,,,
55,down,David Bruno,Flan Chino Mandarim,41,18,6,,,,
56,-,Prefab Sprout,The King of Rock 'n' Roll,-,16,44,,,,
57,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,20,1,,,,
58,-,Coldplay,Everyday Life,-,5,38,68,2019-11-10,68,2019-11-10
59,-,SHAED,Trampoline,-,1,43,55,2019-10-06,51,2019-11-10
60,down,Glockenwise,Calor (feat. Rui Reininho),58,22,22,,,,
61,-,Panic! At the Disco,High Hopes,-,11,1,,,,
62,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),55,19,15,,,,
63,-,Florin Gindu,Viva la Vida,-,13,12,,,,
64,down,Vaiapraia,Fogo Fera,39,15,28,,,,
65,down,Portugal. The Man,Feel It Still,14,10,46,,,,
66,down,Peter Murphy,Cuts You Up,48,11,39,,,,
67,up,Pearl Jam,Better Man,99,10,61,,,,
68,up,The Farm,All Together Now 2004,69,27,41,,,,
69,-,Imagine Dragons,Believer,-,2,13,,,,
70,-,AJR,Bang!,-,4,13,,,,
71,up,JunLIB,Love Yourself,96,32,5,,,,
72,down,Billie Myers,Kiss the Rain,70,10,37,,,,
73,-,Car Seat Headrest,Martin,-,62,4,,,,
74,-,Martha Hill,Landslide,-,74,1,,,,
75,-,Queens of the Stone Age,The Way You Used to Do,-,75,1,,,,
76,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,23,22,,,,
77,up,The Strokes,Brooklyn Bridge to Chorus,95,26,34,,,,
78,-,Paul Mauled,"Asshole 1 or Asshole 2 (feat. Max Boras, Ethan Boras & Jeff Grunn)",-,78,1,,,,
79,-,KennyHoopla,plastic door//,-,71,5,,,,
80,-,Viva Suecia,Lo Que Te Mereces,-,80,1,,,,
81,-,CHAI,Donuts Mind If I Do,-,81,1,,,,
82,down,Blondie,Maria,38,28,14,,,,
83,-,twenty one pilots,Stressed Out,-,25,2,,,,
84,-,Frankie Chavez,Dreams of a Rebel,-,60,6,,,,
85,down,The Strokes,Selfless,64,64,5,,,,
86,-,Patrick Watson,Lost With You,-,86,1,,,,
87,-,JARV IS... & Jarvis Cocker,MUST I EVOLVE?,-,87,1,,,,
88,-,Milky Chance,The Game,-,41,5,,,,
89,-,Primeira Dama,Desilusão,-,58,4,,,,
90,-,O Gajo,Cacilheiro,-,90,1,,,,
91,-,Marinho,I Give Up and It's Ok,-,26,27,,,,
92,-,Foo Fighters,The Pretender,-,67,1,,,,
93,-,Wire,Outdoor Miner,-,31,7,,,,
94,-,Holden Caulfield,Blind,-,94,1,,,,
95,down,Sufjan Stevens,Video Game,66,36,7,,,,
96,down,Pearl Jam,Black,43,6,26,,,,
97,-,Roosevelt,Strangers,-,97,1,,,,
98,-,T Truman,Loretta,-,98,1,,,,
99,-,The Black Keys,Keep My Name Outta Your Mouth,-,99,1,,,,
100,-,Shame,Alphabet,-,72,2,,,,
