Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,20,,,,
2,up,Mitski,My Love Mine All Mine,2,1,13,,,,
3,up,Djo,End of Beginning,3,1,3,,,,
4,up,Pedro Mafama,Preço Certo,4,1,47,,,,
5,-,Tomara,Ao Sol,-,5,56,,,,
6,up,JP Simões,"Mudam-se os tempos mudam-se as vontades (feat. Ruca Rebordão, Nuno Ferreira, Márcio Pinto & Pedro Pinto)",68,6,4,,,,
7,up,Coldplay X BTS,My Universe,19,1,131,,,,
8,up,Best Youth,Back with a Bang,56,7,24,,,,
9,up,Lewis Capaldi,Someone You Loved,10,1,229,4,2019-10-06,4,2019-10-06
10,up,Hozier,Take Me to Church,76,6,111,,,,
11,-,Incubus,Drive,-,10,91,,,,
12,down,Imagine Dragons,Thunder,7,4,126,,,,
13,up,Rosa Linn,SNAP,18,1,83,,,,
14,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),11,7,2,,,,
15,-,Paramore,Burning Down the House,-,15,4,,,,
16,up,Foo Fighters,Best of You,46,9,20,,,,
17,down,Ana Frango Elétrico,Dr. Sabe Tudo,14,11,13,,,,
18,up,Feist,I Feel It All,93,18,2,,,,
19,down,Imagine Dragons,Whatever It Takes,6,2,224,,,,
20,up,Imagine Dragons,Believer,24,2,161,,,,
21,-,The Jesus and Mary Chain,Girl 71,-,20,1,,,,
22,-,James Bay,Hold Back the River (Radio Edit),-,5,90,,,,
23,-,Red Hot Chili Peppers,Dani California,-,10,11,,,,
24,-,Tim Bernardes,BB (Garupa de Moto Amarela),-,13,14,,,,
25,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,13,5,,,,
26,-,Lewis Capaldi,Hold Me While You Wait,-,1,222,71,2019-10-06,65,2019-10-27
27,up,WALK THE MOON,Shut Up and Dance,58,3,177,,,,
28,up,Lorde,Royals,85,12,163,,,,
29,up,Coldplay,Yellow,86,28,12,,,,
30,-,Noah Kahan,The View Between Villages,-,30,1,,,,
31,down,Lewis Capaldi,Bruises,5,1,212,,,,
32,up,The Lumineers,Ho Hey,70,8,34,,,,
33,down,Best Youth,Out of Time,20,10,7,,,,
34,up,Miss Universo,Ser Português,43,6,7,,,,
35,down,Capital Cities,Safe and Sound,16,5,99,,,,
36,down,Linkin Park & Jay-Z,Numb / Encore,8,2,213,,,,
37,up,Fiona Apple,Paper Bag,53,22,12,,,,
38,-,Janeiro,Solidão,-,7,144,,,,
39,down,Rita Vian,Podes Ficar,30,16,10,,,,
40,up,Khruangbin & Leon Bridges,Texas Sun,47,13,39,,,,
41,-,PZ,Sempre Que Vês Alguém,-,41,1,,,,
42,down,Expresso Transatlântico,Barquinha (feat. Conan Osíris),21,5,63,,,,
43,-,Jerry Paper,Just Say Play,-,43,5,,,,
44,-,Coldplay,The Scientist,-,18,6,,,,
45,-,Tomara,Dias a Mais,-,12,16,,,,
46,up,Depeche Mode,Before We Drown,94,42,4,,,,
47,up,Cannons,Loving You,67,20,9,,,,
48,-,Daniel Powter,Bad Day,-,4,171,,,,
49,down,Red Hot Chili Peppers,The Zephyr Song,48,8,47,,,,
50,up,David Byrne,Girls On My Mind,95,19,15,,,,
51,down,Silly,Herança,23,23,7,,,,
52,down,Maggie Rogers,Love You For a Long Time,25,22,8,,,,
53,-,Puddle of Mudd,Blurry,-,33,3,,,,
54,-,Panic! At the Disco,High Hopes,-,11,26,,,,
55,down,Arcade Fire,Unconditional I (Lookout Kid),32,3,33,,,,
56,down,Muse,Starlight,13,4,143,,,,
57,-,Rádio Macau,A Vida Num Só Dia [Original Sound Restored from Vinyl],-,15,40,,,,
58,down,d4vd,Here With Me,40,12,54,,,,
59,-,Billie Myers,Kiss the Rain,-,10,164,,,,
60,-,ZAYN,What I Am,-,55,1,,,,
61,down,Jaymes Young,Infinity,29,14,9,,,,
62,up,Nick Cave & The Bad Seeds,Wild God,62,43,3,,,,
63,down,Coldplay,Fix You,33,9,10,,,,
64,-,Gomo,You Will Grow,-,6,36,,,,
65,down,Gomes Aires,Páris Pop,45,45,3,,,,
66,down,Pet Shop Boys,Loneliness,17,8,7,,,,
67,-,PZ,Não Vou,-,67,1,,,,
68,down,Andrew Bird,Sisyphus,28,19,7,,,,
69,-,Billie Eilish & Khalid,lovely,-,17,104,62,2020-02-02,62,2020-02-02
70,-,Ride & Pêtr Aleksänder,Clouds of Saint Marie (Reimagined by Pêtr Aleksänder),-,70,1,,,,
71,-,Nirvana,Smells Like Teen Spirit,-,6,52,,,,
72,up,LINKIN PARK,In the End,91,17,34,,,,
73,-,Michael Marcagi,Scared To Start,-,3,2,,,,
74,down,Salvador Sobral,abutres da premonição,26,5,18,,,,
75,up,Vampire Weekend,Gen-X Cops,83,49,5,,,,
76,up,IDLES,Gift Horse,98,43,7,,,,
77,-,Happy Mondays,Bob's Yer Uncle,-,49,1,,,,
78,down,Pedro Mafama,Estrada,38,3,53,,,,
79,down,Jovem Dionisio,ACORDA PEDRINHO,37,1,97,,,,
80,-,The Smiths,The Headmaster Ritual (2011 Remaster),-,56,1,,,,
81,down,Smash Mouth,All Star,69,5,76,,,,
82,-,Billie Eilish,bad guy,-,2,215,5,2019-10-06,5,2019-10-06
83,down,Rae Khalil,IS IT WORTH IT,51,31,3,,,,
84,-,St. Vincent,Broken Man,-,84,1,,,,
85,-,Pearl Jam,Alive,-,4,31,,,,
86,-,The Smashing Pumpkins,1979,-,6,105,,,,
87,-,The Killers,Human (Live from The Royal Albert Hall / 2009),-,25,11,,,,
88,-,Edwyn Collins,A Girl Like You,-,14,126,,,,
89,-,Alanis Morissette,Ironic (2015 Remastered),-,7,14,,,,
90,-,Hause Plants,I Think I Might,-,32,20,,,,
91,-,The War on Drugs,I Don't Live Here Anymore,-,20,32,,,,
92,-,Pedro Mafama,O Baile Vai Começar,-,66,5,,,,
93,down,Plain White T's,Hey There Delilah,59,23,5,,,,
94,down,Peter Murphy,Cuts You Up,66,11,152,,,,
95,-,Rumer,What The World Needs Now Is Love,-,62,2,,,,
96,-,Helado Negro,I Just Want To Wake Up With You,-,29,4,,,,
97,-,Yves Tumor,Fear Evil Like Fire,-,97,2,,,,
98,-,Arctic Monkeys,I Wanna Be Yours,-,4,12,,,,
99,-,Lonnie Holley & Moor Mother,I Am A Part Of The Wonder,-,28,3,,,,
100,down,Father John Misty,I Love You Honeybear,96,67,3,,,,
