Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,7,,,,
2,up,Lewis Capaldi,Hold Me While You Wait,2,1,106,71,2019-10-06,65,2019-10-27
3,up,Lewis Capaldi,Bruises,3,1,101,,,,
4,-,Brian Colin Burrows & Guy Rigby,Walking Tall,-,2,1,,,,
5,up,Lewis Capaldi,Someone You Loved,8,1,106,4,2019-10-06,4,2019-10-06
6,up,Imagine Dragons,Believer,29,2,42,,,,
7,up,SAL,Passo Forte,59,7,22,,,,
8,up,Janeiro,Solidão,75,7,66,,,,
9,up,Linkin Park & Jay-Z,Numb / Encore,56,2,101,,,,
10,down,Oliver Tree,Life Goes On,7,5,5,,,,
11,down,Hozier,Take Me to Church,10,6,5,,,,
12,up,Imagine Dragons,Bad Liar,23,1,106,,,,
13,down,João Couto,Os Meus Amigos,4,2,4,,,,
14,down,Billie Eilish,Happier Than Ever,9,3,12,,,,
15,up,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],45,3,2,,,,
16,up,Rag'n'Bone Man,Human,17,4,5,,,,
17,down,The Cranberries,Zombie,15,6,5,,,,
18,up,The Meercats,The Most Beautiful Girl in the World,97,9,20,,,,
19,up,Radiohead,Creep,63,5,104,,,,
20,down,Imagine Dragons,Whatever It Takes,12,2,105,,,,
21,up,Wet Leg,Chaise Longue,69,20,9,,,,
22,down,The Smashing Pumpkins,1979,6,6,20,,,,
23,up,Imagine Dragons,Thunder,35,4,23,,,,
24,up,Keane,Somewhere Only We Know,41,7,5,,,,
25,down,AWOLNATION,Sail,24,5,95,,,,
26,-,The Lemon Lovers,Beaten,-,26,4,,,,
27,up,Yola,Starlight,53,23,10,,,,
28,up,Lukas Graham,7 Years,37,4,103,,,,
29,up,alt-J,U&ME,48,29,4,,,,
30,up,Parquet Courts,Walking at a Downtown Pace,38,26,5,,,,
31,-,O Gajo,Há uma Festa Aqui ao Lado,-,31,1,,,,
32,up,Best Youth,Rumba Nera,51,24,5,,,,
33,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,30,20,2,,,,
34,down,Halsey,Without Me,28,6,101,33,2019-10-06,29,2019-10-27
35,down,LINKIN PARK,Rolling In the Deep (Live),16,6,29,,,,
36,-,R.E.M.,New Test Leper,-,36,1,,,,
37,down,BENEE,Somebody That I Used to Know,21,21,3,,,,
38,down,Unknown Mortal Orchestra,That Life,34,25,4,,,,
39,down,Billie Eilish,bad guy,13,2,106,5,2019-10-06,5,2019-10-06
40,down,The Linda Lindas,Oh!,33,33,5,,,,
41,down,Pearl Jam,Black,31,6,61,,,,
42,up,Lorde,Royals,61,12,104,,,,
43,-,Lourenço Crespo,Fetra!,-,43,1,,,,
44,down,Sharon Van Etten & Angel Olsen,Like I Used To,42,21,21,,,,
45,down,Halsey,Bad At Love,39,13,99,,,,
46,down,"Black Country, New Road","Athens, France",40,24,9,,,,
47,-,Jack White,Taking Me Back,-,41,1,,,,
48,down,Tom Misch,Tick Tock,36,25,71,,,,
49,-,St. Vincent,Your Lips Are Red,-,49,1,,,,
50,up,Florence + the Machine,You've Got the Love,68,6,25,,,,
51,-,Prefab Sprout,The Sound of Crying,-,22,3,,,,
52,down,Motherflutters,I Wanna Be,32,32,4,,,,
53,down,Alanis Morissette,Ironic,50,8,35,,,,
54,-,She & Him,I Thought I Saw Your Face Today,-,54,1,,,,
55,down,Billie Eilish,NDA,52,6,16,,,,
56,-,Beirut,Fisher Island Sound,-,33,2,,,,
57,-,Florin Gindu,Viva la Vida,-,13,20,,,,
58,-,Band of Horses,Crutch,-,21,2,,,,
59,up,Celso,Queimar Tempo,84,59,3,,,,
60,up,Capitão Fausto,Amanhã Tou Melhor,60,9,17,,,,
61,down,S. Pedro,Passarinhos,11,6,86,,,,
62,-,Texas,I Don't Want a Lover,-,18,2,,,,
63,-,SHAED,Trampoline,-,1,70,55,2019-10-06,51,2019-11-10
64,-,Third Eye Blind,Semi-Charmed Life,-,24,2,,,,
65,-,"Black Country, New Road",Chaos Space Marine,-,34,1,,,,
66,down,Bloom,People That Never Dance,57,49,2,,,,
67,down,Rita Vian,Caos'a,46,18,9,,,,
68,-,Frankie Cosmos,Windows,-,68,3,,,,
69,-,Motherflutters,Find Love,-,29,18,,,,
70,up,Metronomy,It's Good To Be Back,79,41,2,,,,
71,up,Sault,Free,96,25,37,,,,
72,up,Django Django,Default,76,72,3,,,,
73,-,Foals,The Runner,-,28,34,,,,
74,up,Ralph Castelli,Pretend,74,74,2,,,,
75,up,Efterklang,Living Other Lives,86,50,2,,,,
76,-,Machine Gun Kelly & blackbear,my ex's best friend,-,17,21,,,,
77,-,New Order,"Blue Monday '88 (12"" Version)",-,28,10,,,,
78,up,The War on Drugs,Harmonia's Dream,83,54,2,,,,
79,-,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),-,25,8,,,,
80,-,Bloom,Bad for Business,-,22,1,,,,
81,-,WALK THE MOON,Shut Up and Dance,-,3,91,,,,
82,down,Biffy Clyro,Space,5,3,58,,,,
83,-,Radiohead,Karma Police,-,38,29,,,,
84,-,Coldplay & BTS,My Universe (SUGA's Remix),-,30,1,,,,
85,-,Cherry,Black Sugar,-,45,8,,,,
86,down,Coldplay X BTS,My Universe (Acoustic Version),22,4,5,,,,
87,-,Kiko Mori,Passing Time (feat. Gaya),-,75,1,,,,
88,-,Oasis,Go Let It Out,-,36,3,,,,
89,-,Tomáš Herudek,I Wanna Rock and Roll,-,71,1,,,,
90,-,The Avalanches,Music Makes Me High,-,21,25,,,,
91,-,Radiohead,Follow Me Around,-,91,1,,,,
92,down,Scars On 45,Heaven Is a Place on Earth,43,11,16,,,,
93,-,EU.CLIDES,Morto-Vivo,-,27,14,,,,
94,-,Matthew E. White,Genuine Hesitation (Edit),-,73,4,,,,
95,-,"Black Country, New Road",Instrumental,-,63,1,,,,
96,down,Gene Loves Jezebel,Break the Chain,72,6,5,,,,
97,-,Vampire Weekend,Step,-,70,3,,,,
98,-,Castilho,Looking for Ways,-,98,1,,,,
99,down,The War on Drugs,I Don't Live Here Anymore,77,20,9,,,,
100,down,Smash Mouth,All Star,55,5,4,,,,
