Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,16,,,,
2,up,Imagine Dragons,Believer,5,2,62,,,,
3,up,Coldplay X BTS,My Universe,3,1,28,,,,
4,up,Coldplay X Selena Gomez,Let Somebody Go,4,3,6,,,,
5,up,Lewis Capaldi,Hold Me While You Wait,8,1,127,71,2019-10-06,65,2019-10-27
6,up,Billie Eilish,bad guy,45,2,127,5,2019-10-06,5,2019-10-06
7,down,Lewis Capaldi,Bruises,6,1,122,,,,
8,up,Biffy Clyro,Space,24,3,77,,,,
9,up,Rag'n'Bone Man,Human,25,4,24,,,,
10,up,Pearl Jam,Black,11,6,79,,,,
11,up,blink-182,All the Small Things,66,11,11,,,,
12,up,Imagine Dragons,Bad Liar,13,1,127,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,28,2,121,,,,
14,down,Lewis Capaldi,Someone You Loved,7,1,127,4,2019-10-06,4,2019-10-06
15,down,João Couto,Os Meus Amigos,9,2,23,,,,
16,down,AWOLNATION,Sail,10,5,116,,,,
17,down,Arcade Fire,The Lightning I,16,16,3,,,,
18,-,Red Hot Chili Peppers,Otherside,-,10,21,,,,
19,down,The Cranberries,Zombie,18,6,22,,,,
20,up,Imagine Dragons,Whatever It Takes,27,2,124,,,,
21,up,BoyWithUke,Toxic,78,9,14,,,,
22,-,Nirvana,Come as You Are,-,5,13,,,,
23,-,S. Pedro,Passarinhos,-,6,101,,,,
24,down,LINKIN PARK,Rolling In the Deep (Live),15,6,50,,,,
25,up,Foals,Wake Me Up,31,10,21,,,,
26,-,Imagine Dragons,Thunder,-,4,37,,,,
27,up,Radiohead,Creep,34,5,125,,,,
28,up,Lukas Graham,7 Years,33,4,124,,,,
29,-,renforshort,moshpit,-,29,1,,,,
30,down,Coldplay X BTS,My Universe (Acoustic Version),12,4,24,,,,
31,up,Maria Reis,Teoria da Conspiração,61,26,10,,,,
32,up,Julien Vonarb,All Good,54,25,4,,,,
33,up,Red Hot Chili Peppers,Californication,62,16,14,,,,
34,down,Khruangbin & Leon Bridges,B-Side,26,24,12,,,,
35,up,EU.CLIDES,Desmancha-Prazeres,46,14,14,,,,
36,up,Halsey,Without Me,37,6,121,33,2019-10-06,29,2019-10-27
37,-,Tom Waits,Saving All My Love For You,-,37,1,,,,
38,-,Janeiro,Solidão,-,7,78,,,,
39,-,Daniel Powter,Bad Day,-,4,91,,,,
40,up,BoyWithUke,IDGAF (feat. blackbear),44,18,2,,,,
41,up,"You Can't Win, Charlie Brown",Celeste,55,9,4,,,,
42,down,Wet Leg,Wet Dream,32,32,18,,,,
43,-,Angel Olsen,All The Good Times,-,38,1,,,,
44,-,Bon Iver,Beth/Rest (AIR Studios – 4AD/Jagjaguwar Session),-,44,1,,,,
45,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,45,1,,,,
46,-,Billie Eilish,Happier Than Ever,-,3,29,,,,
47,-,Coldplay,Ink,-,22,5,,,,
48,down,Ashe,Moral of the Story,39,2,108,49,2020-03-01,49,2020-03-01
49,down,Lorde,Royals,48,12,125,,,,
50,-,Coldplay,Always In My Head,-,48,6,,,,
51,down,EU.CLIDES,Tubarão-Azul,21,6,28,,,,
52,-,Cannons,Tunnel of You,-,24,1,,,,
53,-,Fastball,The Way,-,39,10,,,,
54,up,Oliver Tree,Life Goes On,81,5,26,,,,
55,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,17,2,,,,
56,-,FINNEAS,Naked,-,56,1,,,,
57,up,Hozier,Take Me to Church,60,6,24,,,,
58,down,Future Islands,King of Sweden,57,35,4,,,,
59,down,Nirvana,Smells Like Teen Spirit,56,6,14,,,,
60,-,Motherflutters,Time To Time,-,30,1,,,,
61,-,Arcade Fire,Put Your Money on Me (Single Version),-,39,8,,,,
62,-,LIVE,Lightning Crashes,-,27,25,,,,
63,up,YUNGBLUD,The Funeral,85,63,3,,,,
64,down,Dennis Lloyd,Never Go Back,47,6,90,,,,
65,up,Best Youth,Rumba Nera,72,24,24,,,,
66,-,IDLES,Crawl!,-,44,10,,,,
67,-,Alok & Bastille,Run Into Trouble,-,23,1,,,,
68,down,Halsey,Bad At Love,58,13,119,,,,
69,-,Fun.,Some Nights,-,5,25,,,,
70,-,Rumer,Walk On By,-,56,2,,,,
71,-,Belle and Sebastian,Unnecessary Drama,-,71,1,,,,
72,down,Gene Loves Jezebel,Break the Chain,14,6,18,,,,
73,up,Vampire Weekend,Oxford Comma,98,42,28,,,,
74,down,Tom Misch,Tick Tock,50,25,92,,,,
75,down,Public Service Broadcasting,New Dimensions In Sound,22,22,3,,,,
76,-,Smashing Pumpkins,"Tonight, Tonight",-,9,26,,,,
77,up,Red Hot Chili Peppers,Snow (Hey Oh),91,14,32,,,,
78,-,The Notwist,Where You Find Me (Single Version),-,78,1,,,,
79,up,Lucy Dacus,Kissing Lessons,100,79,2,,,,
80,down,Michael Kiwanuka,One More Night (Live),49,20,12,,,,
81,-,Cherry,Black Sugar,-,45,9,,,,
82,-,Josh Rouse,Love Vibration,-,18,8,,,,
83,-,The Smashing Pumpkins,1979,-,6,40,,,,
84,down,Keane,Somewhere Only We Know,67,7,22,,,,
85,-,Johnny Marr,Night and Day (Edit),-,65,4,,,,
86,-,Bloom,Bad for Business,-,22,14,,,,
87,-,Radiohead,Karma Police,-,38,31,,,,
88,-,Ornatos Violeta,Devagar,-,46,2,,,,
89,-,Band of Horses,Warning Signs,-,40,1,,,,
90,-,alt-J,Hard Drive Gold,-,41,10,,,,
91,-,Greentea Peng,Your Mind,-,91,1,,,,
92,-,Birds Are Indie,Partners in Crime,-,92,1,,,,
93,-,Destroyer,Suffer,-,93,1,,,,
94,-,Zahara,canción de muerte y salvación,-,94,1,,,,
95,-,Liz Cooper,Slice of Life (Audiotree Live Version),-,95,1,,,,
96,-,Red Hot Chili Peppers,Scar Tissue,-,39,2,,,,
97,-,Hause Plants,Fake Friends,-,83,1,,,,
98,-,Vampire Weekend,Harmony Hall,-,7,24,,,,
99,-,The Smile,The Smoke,-,48,4,,,,
100,-,Culture Club,Do You Really Want To Hurt Me,-,100,1,,,,
