Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,18,,,,
2,up,Mitski,My Love Mine All Mine,2,1,11,,,,
3,up,Lewis Capaldi,Strangers,3,3,6,,,,
4,up,Pedro Mafama,Preço Certo,5,1,45,,,,
5,-,Imagine Dragons,Bad Liar,-,1,223,,,,
6,up,WALK THE MOON,Shut Up and Dance,95,3,175,,,,
7,up,Lewis Capaldi,Bruises,17,1,210,,,,
8,up,Imagine Dragons,Thunder,39,4,124,,,,
9,-,Prefab Sprout,Hey Manhattan!,-,9,24,,,,
10,-,Djo,End of Beginning,-,1,1,,,,
11,up,Panic! At the Disco,High Hopes,86,11,25,,,,
12,up,Linkin Park & Jay-Z,Numb / Encore,19,2,211,,,,
13,-,Tim Bernardes,BB (Garupa de Moto Amarela),-,13,13,,,,
14,down,Coldplay X BTS,My Universe,7,1,129,,,,
15,up,Marisa Liz,Guerra Nuclear,21,1,76,,,,
16,-,Arctic Monkeys,I Wanna Be Yours,-,4,11,,,,
17,up,Coldplay,Hymn for the Weekend,26,12,13,,,,
18,down,Imagine Dragons,Whatever It Takes,4,2,222,,,,
19,up,Joan As Police Woman,Broke Me in Two,23,12,4,,,,
20,up,JP Simões,"Mudam-se os tempos mudam-se as vontades (feat. Ruca Rebordão, Nuno Ferreira, Márcio Pinto & Pedro Pinto)",54,6,2,,,,
21,-,Tomara,Ao Sol,-,5,55,,,,
22,up,David Byrne,Girls On My Mind,59,19,13,,,,
23,up,Muse,Starlight,32,4,141,,,,
24,up,Benjamin Clementine,Delighted,78,14,17,,,,
25,up,PZ,Indo Eu,42,14,8,,,,
26,down,Pedro Mafama,Estrada,8,3,51,,,,
27,up,Foo Fighters,Best of You,65,9,18,,,,
28,-,Coldplay,The Scientist (Live in Buenos Aires),-,28,1,,,,
29,-,Iggy Pop,Et Si Tu n'existais Pas,-,25,3,,,,
30,-,Pet Shop Boys,Loneliness,-,8,5,,,,
31,-,Rae Khalil,IS IT WORTH IT,-,31,1,,,,
32,up,Red Hot Chili Peppers,The Zephyr Song,67,8,45,,,,
33,down,Jaymes Young,Infinity,14,14,7,,,,
34,down,Best Youth,Out of Time,10,10,5,,,,
35,up,d4vd,Here With Me,61,12,52,,,,
36,down,Imagine Dragons,Believer,6,2,159,,,,
37,up,The Smashing Pumpkins,1979,75,6,104,,,,
38,up,Radiohead,High and Dry,43,16,29,,,,
39,up,Best Youth,Back with a Bang,50,7,22,,,,
40,-,Velhote do Carmo,Mau Andar,-,16,19,,,,
41,down,Ana Frango Elétrico,Dr. Sabe Tudo,27,11,11,,,,
42,-,Expresso Transatlântico,Bombália,-,6,34,,,,
43,-,Sharon Van Etten,Quiet Eyes,-,24,10,,,,
44,up,Arcade Fire,Unconditional I (Lookout Kid),84,3,31,,,,
45,down,Rita Vian,Podes Ficar,16,16,8,,,,
46,down,Imagine Dragons,Natural,20,14,15,,,,
47,down,Jovem Dionisio,ACORDA PEDRINHO,38,1,95,,,,
48,down,The Lumineers,Ho Hey,40,8,32,,,,
49,down,Capital Cities,Safe and Sound,29,5,97,,,,
50,up,Silly,Herança,53,23,5,,,,
51,up,Expresso Transatlântico,Barquinha (feat. Conan Osíris),87,5,61,,,,
52,down,Rosa Linn,SNAP,11,1,81,,,,
53,-,Papillon,Iminente (feat. Plutónio),-,46,1,,,,
54,down,Daniel Powter,Bad Day,12,4,170,,,,
55,up,James Bay,Hold Back the River (Radio Edit),69,5,89,,,,
56,-,The Cure,In Between Days,-,39,9,,,,
57,-,Maggie Rogers,Love You For a Long Time,-,22,6,,,,
58,-,ハイエイタス・カイヨーテ,And We Go Gentle,-,57,3,,,,
59,up,Lewis Capaldi,Someone You Loved,98,1,227,4,2019-10-06,4,2019-10-06
60,up,Cannons,Loving You,80,20,7,,,,
61,down,IDLES,Gift Horse,60,43,5,,,,
62,-,Capitão Fausto,Amanhã Tou Melhor,-,9,94,,,,
63,down,Parcels,Somethinggreater,30,30,2,,,,
64,-,Nick Cave & The Bad Seeds,Wild God,-,43,1,,,,
65,down,Salvador Sobral,abutres da premonição,18,5,16,,,,
66,up,Andrew Bird,Sisyphus,96,19,5,,,,
67,down,Miss Universo,Ser Português,9,6,5,,,,
68,-,Coldplay,Fix You (Live),-,49,1,,,,
69,-,Joan Osborne,One of Us,-,8,54,,,,
70,down,Paramore,Burning Down the House,25,15,3,,,,
71,-,Capitão Fausto,Morro na Praia,-,9,2,,,,
72,-,The Flaming Lips,Can't Stop the Spring,-,72,1,,,,
73,-,Ethics,Kiss Forever,-,73,2,,,,
74,down,Plain White T's,Hey There Delilah,36,23,3,,,,
75,-,A Flock of Seagulls,I Ran,-,6,41,,,,
76,-,The Killers,Human (Live from The Royal Albert Hall / 2009),-,25,10,,,,
77,-,David Ackles,Blues for Billy Whitecloud,-,77,1,,,,
78,-,Muse,Uprising,-,22,1,,,,
79,down,Rádio Macau,A Vida Num Só Dia [Original Sound Restored from Vinyl],58,15,39,,,,
80,-,Alanis Morissette,Hand In My Pocket,-,80,2,,,,
81,up,Radiohead,Karma Police,88,38,52,,,,
82,-,Robert Wyatt,Free Will and Testament,-,82,1,,,,
83,-,Walt Disco,Pearl,-,83,1,,,,
84,down,Peter Murphy,Cuts You Up,77,11,150,,,,
85,-,Billie Eilish,bad guy,-,2,214,5,2019-10-06,5,2019-10-06
86,-,AWOLNATION,Sail,-,5,143,,,,
87,-,S. Pedro,Campanhã,-,34,35,,,,
88,down,Tiago Vilhena,Julinha (Ao Vivo E a Cores),49,39,4,,,,
89,-,Billie Eilish & Khalid,lovely,-,17,103,62,2020-02-02,62,2020-02-02
90,-,Lewis Capaldi,Hold Me While You Wait,-,1,221,71,2019-10-06,65,2019-10-27
91,-,Red Hot Chili Peppers,Snow (Hey Oh),-,25,9,,,,
92,-,Fun.,Carry On,-,61,6,,,,
93,-,Noah Kahan & Lizzy McAlpine,Call Your Mom,-,13,8,,,,
94,down,Vampire Weekend,Gen-X Cops,71,49,3,,,,
95,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,28,3,,,,
96,-,Michael Marcagi,Scared To Start,-,3,1,,,,
97,-,This Mortal Coil,Song to the Siren,-,57,1,,,,
98,-,Smash Mouth,All Star,-,5,74,,,,
99,-,Yves Tumor,Fear Evil Like Fire,-,97,1,,,,
100,-,トロ・イ・モア,The Loop,-,38,6,,,,
