Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Birds,3,1,15,85,2019-10-13,85,2019-10-13
2,up,Imagine Dragons,Bad Liar,5,1,15,,,,
3,down,Lewis Capaldi,Hold Me While You Wait,1,1,15,71,2019-10-06,65,2019-10-27
4,up,Lewis Capaldi,Someone You Loved,4,1,15,4,2019-10-06,4,2019-10-06
5,up,SHAED,Trampoline,18,1,9,55,2019-10-06,51,2019-11-10
6,down,Lewis Capaldi,Bruises,2,1,10,,,,
7,up,Rubel & Anavitória,Partilhar,7,7,2,,,,
8,up,Tones and I,Dance Monkey,11,2,9,6,2019-10-06,1,2019-11-10
9,up,S. Pedro,Passarinhos,12,6,14,,,,
10,down,Halsey,You should be sad,9,8,4,74,2020-01-12,20,2020-02-16
11,up,Evanescence,My Immortal,13,7,15,,,,
12,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],8,4,15,,,,
13,up,Pearl Jam,Better Man,21,10,15,,,,
14,up,Lukas Graham,7 Years,62,4,14,,,,
15,up,Slow J,FAM (feat. Papillon),32,15,15,,,,
16,up,AWOLNATION,Sail,26,5,13,,,,
17,down,Billie Eilish,bad guy,15,2,15,5,2019-10-06,5,2019-10-06
18,down,Billie Eilish,all the good girls go to hell,14,4,15,96,2019-12-22,96,2019-12-22
19,up,Maria Reis,Odeio-Te,24,14,10,,,,
20,up,Bastille,Good Grief,27,20,10,,,,
21,-,James Bay,Let It Go,-,21,2,,,,
22,up,Daniel Powter,Bad Day,25,4,15,,,,
23,up,Tame Impala,Lost In Yesterday,56,23,4,,,,
24,down,Imagine Dragons,Whatever It Takes,20,2,15,,,,
25,-,Devendra Banhart,Kantori Ongaku,-,25,8,,,,
26,up,Milky Chance,Fado,33,16,8,,,,
27,up,Khruangbin & Leon Bridges,Texas Sun,35,13,10,,,,
28,up,Lewis Capaldi,Before You Go,39,1,7,45,2019-11-24,10,2020-08-30
29,up,S. Pedro,Música do Outro,37,29,7,,,,
30,up,Tones and I,Never Seen the Rain,60,9,8,,,,
31,up,Florence + the Machine,You've Got the Love,94,26,6,,,,
32,up,Vampire Weekend,Harmony Hall,34,7,15,,,,
33,up,Vampire Weekend,Sympathy,42,26,15,,,,
34,down,Radiohead,Creep,17,5,14,,,,
35,down,Tove Lo,Are U gonna tell her? (feat. Mc Zaac),22,22,2,,,,
36,up,Portugal. The Man,Feel It Still,53,10,14,,,,
37,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),38,21,12,,,,
38,up,Tom Misch,Tick Tock,73,25,7,,,,
39,up,Florence + the Machine,Dog Days Are Over,40,11,10,,,,
40,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),91,34,4,,,,
41,up,Faith No More,Easy (Bonus Track),51,18,15,,,,
42,-,KAINA,Come In,-,42,1,,,,
43,up,Lucy Dacus,Dancing In the Dark,54,33,11,,,,
44,up,Marinho,I Give Up and It's Ok,75,26,10,,,,
45,-,Pearl Jam,Last Kiss,-,13,7,,,,
46,up,Foals,The Runner,97,28,15,,,,
47,up,WALK THE MOON,Shut Up and Dance,71,3,11,,,,
48,up,Toro y Moi,Ordinary Pleasure,86,46,2,,,,
49,-,Amber Mark,What If,-,33,4,,,,
50,down,Metronomy,Insecurity,44,33,3,,,,
51,down,Halsey,Graveyard,48,9,15,68,2019-10-06,35,2019-12-22
52,-,Patti Smith,Free Money,-,52,1,,,,
53,up,Cherry Glazerr,Call Me (feat. Portugal. The Man),85,53,7,,,,
54,up,Purple Mountains,Storyline Fever,67,36,5,,,,
55,-,Megapuss,Sayulita,-,55,1,,,,
56,-,Cage the Elephant,Ready to Let Go,-,50,4,,,,
57,down,Janeiro,Solidão,10,7,12,,,,
58,up,White Haus,Bodies,96,38,7,,,,
59,down,Linkin Park & Jay-Z,Numb / Encore,36,2,13,,,,
60,-,Courtney Barnett,Keep On,-,17,5,,,,
61,up,Wolf Parade,Under Glass,82,45,2,,,,
62,-,Alex Cameron,Runnin' Outta Luck (feat. Brandon Flowers),-,62,1,,,,
63,-,Cassete Pirata,Sem Ar,-,32,6,,,,
64,-,FONTAINES D.C.,Liberty Belle,-,35,1,,,,
65,-,Tres Tristes Tigres,À Tona,-,36,1,,,,
66,-,Lil Nas X,Panini,-,8,13,12,2019-10-06,12,2019-10-06
67,up,Cage the Elephant,Social Cues,90,42,7,,,,
68,-,Yann Tiersen,The Drowned Girl,-,38,3,,,,
69,up,Safer,Good Things,87,43,10,,,,
70,-,Christine and the Queens,Christine,-,70,1,,,,
71,-,Tame Impala,Posthumous Forgiveness,-,45,3,,,,
72,-,Andy Shauf,Try Again,-,41,1,,,,
73,-,Toro y Moi,Drip Bounce _ 7_24_18,-,73,1,,,,
74,-,Billie Myers,Kiss the Rain,-,10,7,,,,
75,-,Whyte Horses,Ça Plane Pour Moi,-,75,1,,,,
76,-,Badly Drawn Boy,Is This a Dream?,-,32,1,,,,
77,down,Wolf Parade,Against the Day,63,29,15,,,,
78,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,19,8,,,,
79,-,Sophonic Media,Happy Upbeat,-,27,1,,,,
80,-,Pedro de Tróia,Nunca Falo Demais,-,33,1,,,,
81,-,Jonathan Wilson,Dear Friend,-,81,1,,,,
82,-,Orelha Negra,Ready,-,69,1,,,,
83,-,Devendra Banhart,Cripple Crow,-,83,1,,,,
84,-,Whyte Horses,Hard Times (feat. John Grant),-,62,4,,,,
85,-,Foster the People,Sit Next to Me (Stereotypes Remix),-,43,2,,,,
86,-,Devendra Banhart,The Beatles,-,86,1,,,,
87,-,Tame Impala,One More Hour,-,87,1,,,,
88,-,Whyte Horses,Satellite of Love (feat. Badly Drawn Boy),-,88,1,,,,
89,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,10,,,,
90,-,Meses Sóbrio,Camaleão,-,84,1,,,,
91,-,Arcade Fire,Afterlife,-,82,3,,,,
92,-,Okkervil River,Lost Coastlines,-,92,1,,,,
93,-,MGMT,When You Die,-,61,2,,,,
94,-,Mark Lanegan Band,Name and Number,-,94,1,,,,
95,down,Lorde,Team,41,4,9,,,,
96,-,The War on Drugs,Holding On (Edit),-,42,3,,,,
97,-,Coldplay,Up&Up,-,97,1,,,,
98,-,PVA,Divine Intervention,-,58,2,,,,
99,down,The Fat White Family,Tastes Good with the Money,29,18,7,,,,
100,down,Bat for Lashes,Feel For You,89,82,8,,,,
