Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises,2,1,55,,,,
2,up,Klaksom,Outras Línguas,4,1,10,,,,
3,down,Lewis Capaldi,Hold Me While You Wait,1,1,60,71,2019-10-06,65,2019-10-27
4,down,Lewis Capaldi,Before You Go,3,1,52,45,2019-11-24,10,2020-08-30
5,up,Coldplay,Christmas Lights,7,2,10,,,,
6,down,Finneas,Let's Fall in Love for the Night,5,3,44,,,,
7,down,Biffy Clyro,Space,6,3,12,,,,
8,up,Lewis Capaldi,Someone You Loved,8,1,60,4,2019-10-06,4,2019-10-06
9,up,Imagine Dragons,Bad Liar,9,1,60,,,,
10,up,Imagine Dragons,Next to Me,18,7,55,,,,
11,down,Ashe,Moral of the Story,10,2,44,49,2020-03-01,49,2020-03-01
12,up,David Fonseca,You Feel Like Home (feat. Ana Sofia),12,7,35,,,,
13,-,Green Day,Xmas Time of the Year,-,13,3,,,,
14,up,-itis,cheek to Cheek,78,14,6,,,,
15,down,Lukas Graham,7 Years,13,4,57,,,,
16,up,Pearl Jam,Black,30,6,24,,,,
17,down,BENEE,Supalonely (feat. Gus Dapperton),14,2,41,85,2020-04-19,63,2020-05-24
18,-,Coldplay,What If,-,18,4,,,,
19,up,Juan Demarco,...Baby One More Time,44,14,3,,,,
20,up,Faith No More,Easy (Bonus Track),26,18,45,,,,
21,down,Daniel Powter,Bad Day,19,4,59,,,,
22,up,Sault,Wildfires,34,22,21,,,,
23,down,IDLES,Mr. Motivator,20,20,26,,,,
24,down,Halsey,Bad At Love,17,13,53,,,,
25,up,Imagine Dragons,Birds,39,1,60,85,2019-10-13,85,2019-10-13
26,down,Billie Eilish,bad guy,22,2,60,5,2019-10-06,5,2019-10-06
27,down,Lorde,Royals,23,12,59,,,,
28,-,twenty one pilots,Stressed Out,-,25,1,,,,
29,-,Regina Spektor,My Dear Acquaintance (A Happy New Year) [Itunes Live Session],-,29,1,,,,
30,down,Halsey,Without Me,27,6,55,33,2019-10-06,29,2019-10-27
31,down,AWOLNATION,Sail,11,5,55,,,,
32,-,Linkin Park & Jay-Z,Numb / Encore,-,2,55,,,,
33,-,Pearl Jam,Last Kiss,-,13,44,,,,
34,-,Smashing Pumpkins,1979,-,10,54,,,,
35,down,Dennis Lloyd,Never Go Back,28,6,57,,,,
36,down,The Avalanches,Music Makes Me High,21,21,10,,,,
37,up,Incubus,Drive,95,10,17,,,,
38,down,WALK THE MOON,Shut Up and Dance,32,3,51,,,,
39,up,Portugal. The Man,Feel It Still,50,10,44,,,,
40,down,Imagine Dragons,Whatever It Takes,25,2,59,,,,
41,-,コールドプレイ,Flags,-,1,1,,,,
42,down,Khruangbin,So We Won't Forget,37,26,22,,,,
43,-,Pearl Jam,I Am Mine,-,23,2,,,,
44,-,Best Youth,Never Belong,-,12,20,,,,
45,up,David Bruno,Flan Chino Mandarim,62,18,4,,,,
46,up,Pearl Jam,Daughter,82,31,30,,,,
47,up,twenty one pilots,Heathens,84,16,42,,,,
48,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,23,21,,,,
49,up,Motherflutters,Find Love,49,29,11,,,,
50,-,Sharon Van Etten,Silent Night,-,50,1,,,,
51,up,IAN,Good Girl,96,51,4,,,,
52,down,Vaiapraia,Fogo Fera,15,15,26,,,,
53,up,Bateu Matou,Povo (feat. Héber Marques),80,22,3,,,,
54,-,Vaiapraia,Comidas do Infinito,-,54,2,,,,
55,-,Weyes Blood,Wild Time,-,55,6,,,,
56,up,The Strokes,Brooklyn Bridge to Chorus,90,26,32,,,,
57,-,Glockenwise,Calor (feat. Rui Reininho),-,22,20,,,,
58,up,Florence + the Machine,You've Got the Love,87,6,17,,,,
59,-,Khruangbin & Leon Bridges,Texas Sun,-,13,29,,,,
60,-,KPH,Ily (I Love You Baby) [Instrumental],-,41,5,,,,
61,-,Sufjan Stevens,Video Game,-,36,5,,,,
62,-,Dirty Projectors,Lose Your Love (Chromeo Remix),-,37,3,,,,
63,up,The Strokes,The Adults Are Talking,92,41,18,,,,
64,-,Blossoms,Wonderful Christmastime,-,55,1,,,,
65,down,Sault,Free,42,25,6,,,,
66,-,Prefab Sprout,The King of Rock 'n' Roll,-,16,43,,,,
67,-,Pearl Jam,Better Man,-,10,59,,,,
68,down,Wire,Outdoor Miner,31,31,6,,,,
69,up,Milky Chance,The Game,89,41,4,,,,
70,-,The Streets,I Wish You Loved You As Much As You Love Him (feat. Donae'o & Greentea Peng),-,70,5,,,,
71,-,Jason,Álbum de Família,-,71,1,,,,
72,up,Halsey,You should be sad,81,8,44,74,2020-01-12,20,2020-02-16
73,down,Birds Are Indie,Black (Or the Art of Letting Go),45,22,25,,,,
74,-,Lewis Capaldi,Before You Go (Edessa Remix),-,74,2,,,,
75,-,The Kills,Doing It to Death,-,75,1,,,,
76,-,Lo-Fang,You're the One That I Want,-,59,3,,,,
77,-,King Gizzard & The Lizard Wizard,Automation,-,60,1,,,,
78,down,The Killers,Dying Breed,51,42,6,,,,
79,down,Edwyn Collins,A Girl Like You,72,14,38,,,,
80,up,Time for T,Fire On the Mountain (feat. Club del Río),97,57,5,,,,
81,-,Vampire Weekend,Harmony Hall,-,7,23,,,,
82,up,SHAED,Trampoline,99,1,42,55,2019-10-06,51,2019-11-10
83,down,Peter Murphy,Cuts You Up,16,11,37,,,,
84,-,Laura Marling,Held Down,-,65,8,,,,
85,up,shame,Water in the Well,98,85,2,,,,
86,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,25,1,,,,
87,-,Fontaines D.C.,A Lucid Dream,-,47,4,,,,
88,-,Gohu,Sopra o Vento (feat. S. Pedro),-,79,1,,,,
89,-,Arcade Fire,Reflektor,-,36,3,,,,
90,-,whosputo,Are You Just Like Me?,-,74,1,,,,
91,down,Blondie,Maria,35,28,12,,,,
92,down,Radiohead,Creep,36,5,58,,,,
93,-,Tones and I,Dance Monkey,-,2,46,6,2019-10-06,1,2019-11-10
94,down,Tom Misch,Tick Tock,38,25,37,,,,
95,-,Doves,Broken Eyes,-,34,2,,,,
96,-,Talking Heads,Wild Wild Life,-,35,13,,,,
97,-,Lorde,Team,-,4,35,,,,
98,-,Fiona Apple,I Want You To Love Me,-,42,14,,,,
99,-,Pearl Jam,Even Flow,-,38,1,,,,
100,down,AJR,Bang!,55,4,12,,,,
