Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,9,,,,
2,up,Rosa Linn,SNAP,2,1,45,,,,
3,up,Marisa Liz,Guerra Nuclear,3,1,42,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,192,4,2019-10-06,4,2019-10-06
5,up,Coldplay X BTS,My Universe,14,1,93,,,,
6,up,Lorde,Team,37,4,88,,,,
7,up,Imagine Dragons,Whatever It Takes,12,2,186,,,,
8,up,Daniel Powter,Bad Day,11,4,134,,,,
9,up,Lukas Graham,7 Years,17,4,187,,,,
10,up,Fun.,Some Nights,31,5,41,,,,
11,down,Jovem Dionisio,ACORDA PEDRINHO,8,1,59,,,,
12,down,Pedro Mafama,Estrada,7,3,15,,,,
13,up,Red Hot Chili Peppers,By the Way,23,11,9,,,,
14,down,Imagine Dragons,Bad Liar,9,1,192,,,,
15,down,WALK THE MOON,Shut Up and Dance,6,3,140,,,,
16,down,Maestro Ziikos,Calm Down - Trump,10,3,18,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,26,12,24,,,,
18,-,Pearl Jam,Alive,-,4,17,,,,
19,up,Hozier,Take Me to Church,34,6,79,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),57,8,57,,,,
21,up,Rádio Macau,A Vida Num Só Dia [Original Sound Restored from Vinyl],54,15,27,,,,
22,up,Florence + the Machine,You've Got the Love,32,6,79,,,,
23,up,d4vd,Here With Me,30,12,16,,,,
24,-,Radiohead,High and Dry,-,16,22,,,,
25,up,Capital Cities,Safe and Sound,50,5,68,,,,
26,up,Imagine Dragons,Believer,33,2,123,,,,
27,-,Tomara,Ao Sol,-,5,33,,,,
28,-,Colapesce,Maledetti italiani,-,28,1,,,,
29,up,The Smashing Pumpkins,1979,44,6,81,,,,
30,down,Imagine Dragons,It's Ok,16,3,50,,,,
31,up,Billie Eilish,bad guy,65,2,190,5,2019-10-06,5,2019-10-06
32,up,Beck & Phoenix,Odyssey,63,25,2,,,,
33,down,Imagine Dragons,Thunder,18,4,92,,,,
34,-,Capitão Fausto,Amanhã Tou Melhor,-,9,74,,,,
35,up,Red Hot Chili Peppers,Dani California,83,12,50,,,,
36,down,Muse,Starlight,15,4,108,,,,
37,down,Coldplay X BTS,My Universe (Acoustic Version),27,4,70,,,,
38,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),29,17,35,,,,
39,-,Prefab Sprout,Cars and Girls,-,8,60,,,,
40,down,Radiohead,Creep,28,5,188,,,,
41,-,Liz Phair,F**k and Run (Remastered),-,41,1,,,,
42,-,Imagine Dragons,Believer (feat. Lil Wayne),-,12,28,,,,
43,-,Blur,St. Charles Square,-,29,1,,,,
44,up,The Cranberries,Zombie,72,6,70,,,,
45,-,Red Hot Chili Peppers,Otherside,-,45,2,,,,
46,down,Lewis Capaldi,Hold Me While You Wait,35,1,188,71,2019-10-06,65,2019-10-27
47,-,Rejjie Snow & L'Impératrice,Everything Eventually Ends,-,47,1,,,,
48,up,Expresso Transatlântico,Barquinha (feat. Conan Osíris),77,5,30,,,,
49,-,"Mike Attonito, Jamie Shield & Ikarus Black",Wild out Here,-,48,1,,,,
50,up,"You Can't Win, Charlie Brown",Celeste,60,9,30,,,,
51,-,Mansionair,Astronaut (Something About Your Love),-,51,1,,,,
52,-,Pearl Jam,Black,-,6,113,,,,
53,-,Fabrizio Moro,La partita,-,53,2,,,,
54,-,Red Hot Chili Peppers,Dani California,-,10,3,,,,
55,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,80,,,,
56,-,Toad the Wet Sprocket,All I Want,-,43,19,,,,
57,down,Billie Myers,Kiss the Rain,36,10,132,,,,
58,-,Daniel Ögren,Idag (feat. Anna Ahnlund),-,58,1,,,,
59,up,João Couto,Pensa em Mim (feat. Perpétua),97,15,25,,,,
60,-,Muerdo,Coplas (feat. Perotá C****ó),-,60,1,,,,
61,-,James Bay,Hold Back the River (Radio Edit),-,5,61,,,,
62,down,Expresso Transatlântico,Bombália,49,6,4,,,,
63,-,L'Impératrice,Some Paradise,-,63,4,,,,
64,-,S. Pedro,Passarinhos,-,6,141,,,,
65,down,Lana Del Rey,Let The Light In (feat. Father John Misty),40,40,6,,,,
66,up,Django Django,Complete Me (feat. Self Esteem),92,46,6,,,,
67,-,Foo Fighters,The Pretender,-,67,3,,,,
68,-,The Thrills,Big Sur,-,68,1,,,,
69,-,Depeche Mode,Never Let Me Down Again,-,21,4,,,,
70,-,Ledher Blue,Sand Castles,-,70,1,,,,
71,down,Linkin Park & Jay-Z,Numb / Encore,62,2,180,,,,
72,-,Madrepaz,Costas Quentes,-,20,57,,,,
73,-,Billie Eilish & Khalid,lovely,-,17,92,62,2020-02-02,62,2020-02-02
74,down,EU.CLIDES,Tubarão-Azul,19,6,70,,,,
75,down,Peter Murphy,Cuts You Up,43,11,117,,,,
76,-,David Bruno,Tema de Sandra (feat. Gisela João),-,44,17,,,,
77,-,Birds Are Indie,21st Century heroes,-,52,4,,,,
78,-,Khruangbin & Leon Bridges,B-Side,-,24,22,,,,
79,-,Billie Eilish,ilomilo,-,13,23,,,,
80,-,The Stone Roses,Fools Gold,-,80,1,,,,
81,-,Sigur Rós,Olsen Olsen,-,65,2,,,,
82,down,João Couto,Os Meus Amigos,21,2,69,,,,
83,-,Ditch Days,Test Of Love,-,49,1,,,,
84,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],24,5,40,,,,
85,-,Hause Plants,Marcy Avenue,-,74,1,,,,
86,-,Frankie Chavez,Another Day,-,16,6,,,,
87,-,Smashing Pumpkins,Today,-,87,2,,,,
88,down,Indigo De Souza,Smog,84,54,5,,,,
89,-,Yves Tumor,Ebony Eye,-,30,9,,,,
90,down,Public Image Ltd.,Radio 4 (Remastered 2009),55,55,3,,,,
91,up,THE GOA EXPRESS,Good Luck Charm,100,63,3,,,,
92,down,The Bangles,Manic Monday,75,27,38,,,,
93,-,New Order,True Faith (The Morning Sun Extended Remix),-,38,4,,,,
94,-,Devo,Whip It,-,49,7,,,,
95,down,First Aid Kit,A Feeling That Never Came,82,42,5,,,,
96,-,LINKIN PARK,In the End,-,17,31,,,,
97,-,The 1975,Settle Down,-,56,5,,,,
98,-,The Cleaners From Venus,Radio Seven,-,98,1,,,,
99,down,Janeiro,Solidão,78,7,123,,,,
100,-,Inhaler,It Won't Always Be Like This,-,65,1,,,,
