Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises,1,1,47,,,,
2,up,Lewis Capaldi,Before You Go,3,1,44,45,2019-11-24,10,2020-08-30
3,down,Lewis Capaldi,Hold Me While You Wait,2,1,52,71,2019-10-06,65,2019-10-27
4,up,Finneas,Let's Fall in Love for the Night,6,3,36,,,,
5,up,Biffy Clyro,Space,8,3,4,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,52,4,2019-10-06,4,2019-10-06
7,up,Imagine Dragons,Birds,7,1,52,85,2019-10-13,85,2019-10-13
8,down,AJR,Bang!,4,4,4,,,,
9,up,The Meercats,The Most Beautiful Girl in the World,39,9,2,,,,
10,up,Klaksom,Outras Línguas,22,1,2,,,,
11,down,Imagine Dragons,Bad Liar,9,1,52,,,,
12,down,Ashe,Moral of the Story,10,2,36,49,2020-03-01,49,2020-03-01
13,down,BENEE,Supalonely (feat. Gus Dapperton),11,2,33,85,2020-04-19,63,2020-05-24
14,down,David Fonseca,You Feel Like Home (feat. Ana Sofia),13,7,27,,,,
15,up,Imagine Dragons,Whatever It Takes,33,2,52,,,,
16,up,Lukas Graham,7 Years,19,4,49,,,,
17,up,S. Pedro,Passarinhos,35,6,51,,,,
18,-,Portugal. The Man,Feel It Still,-,10,36,,,,
19,up,Billie Eilish,bad guy,30,2,52,5,2019-10-06,5,2019-10-06
20,up,Radiohead,Creep,36,5,51,,,,
21,up,Pearl Jam,Better Man,34,10,52,,,,
22,up,Imagine Dragons,Next to Me,31,7,47,,,,
23,down,LINKIN PARK,One Step Closer,20,18,4,,,,
24,up,Vaiapraia,Fogo Fera,50,15,18,,,,
25,down,WALK THE MOON,Shut Up and Dance,15,3,44,,,,
26,up,Halsey,Without Me,28,6,47,33,2019-10-06,29,2019-10-27
27,-,Florence + the Machine,Dog Days Are Over,-,11,43,,,,
28,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,12,,,,
29,down,Daniel Powter,Bad Day,14,4,51,,,,
30,up,Circa Waves,Sad Happy (Single Edit),42,29,22,,,,
31,down,AWOLNATION,Sail,21,5,47,,,,
32,down,Smashing Pumpkins,1979,12,10,47,,,,
33,down,Pearl Jam,Black,16,6,16,,,,
34,down,Dennis Lloyd,Never Go Back,23,6,49,,,,
35,up,Motherflutters,Find Love,52,29,3,,,,
36,up,Sault,Wildfires,46,22,13,,,,
37,-,Billie Myers,Kiss the Rain,-,10,30,,,,
38,down,Glockenwise,Calor (feat. Rui Reininho),29,22,13,,,,
39,up,Muse,Starlight,56,4,35,,,,
40,up,Lorde,Royals,53,12,51,,,,
41,up,Sufjan Stevens,Video Game,95,36,2,,,,
42,-,Faith No More,Easy (Bonus Track),-,18,37,,,,
43,up,Future Islands,For Sure,44,25,12,,,,
44,down,Linkin Park & Jay-Z,Numb / Encore,17,2,48,,,,
45,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),81,21,42,,,,
46,down,LINKIN PARK,In the End,24,17,8,,,,
47,down,Best Youth,Never Belong,41,12,13,,,,
48,up,Alfie Templeman,Obvious Guy,58,34,12,,,,
49,-,SHAED,Trampoline,-,1,37,55,2019-10-06,51,2019-11-10
50,up,Prefab Sprout,The King of Rock 'n' Roll,54,16,36,,,,
51,up,Khruangbin,So We Won't Forget,55,26,15,,,,
52,down,Halsey,Bad At Love,26,13,45,,,,
53,-,twenty one pilots,Heathens,-,16,36,,,,
54,up,Incubus,Drive,68,10,10,,,,
55,-,João Ribeiro,Everything I Wanted,-,55,1,,,,
56,-,Talking Heads,Once In a Lifetime,-,19,1,,,,
57,up,KPH,Ily (I Love You Baby) [Instrumental],62,41,3,,,,
58,up,HAIM,Don't Wanna,61,58,8,,,,
59,-,Pearl Jam,Last Kiss,-,13,38,,,,
60,up,Prefab Sprout,Looking for Atlantis,73,17,9,,,,
61,down,Monday,Convictions,48,22,33,,,,
62,up,Tom Misch,Tick Tock,74,25,32,,,,
63,up,Janeiro,Solidão,76,7,36,,,,
64,up,Everything Everything,Violent Sun,71,42,7,,,,
65,down,Khruangbin,Pelota,63,39,10,,,,
66,-,Phoebe Bridgers,Kyoto,-,34,21,,,,
67,up,Tones and I,Dance Monkey,79,2,40,6,2019-10-06,1,2019-11-10
68,up,Birds Are Indie,Black (Or the Art of Letting Go),77,22,19,,,,
69,-,Perfume Genius,On the Floor,-,30,21,,,,
70,-,St. James Park,Playground (feat. Lince),-,59,3,,,,
71,-,The Park,NYHT,-,71,1,,,,
72,down,The Avalanches,Music Makes Me High,49,21,2,,,,
73,-,Sault,Free,-,25,2,,,,
74,-,The White Stripes,I Just Don't Know What to Do With Myself,-,74,1,,,,
75,up,IDLES,Mr. Motivator,93,20,18,,,,
76,-,The Farm,All Together Now 2004,-,27,35,,,,
77,down,The Strokes,Brooklyn Bridge to Chorus,75,26,28,,,,
78,-,The Smashing Pumpkins,Jellybelly,-,78,1,,,,
79,down,Pearl Jam,Wishlist,51,16,23,,,,
80,-,Peter Murphy,Cuts You Up,-,11,32,,,,
81,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,38,8,,,,
82,-,Shame,Alphabet,-,72,1,,,,
83,down,Badly Drawn Boy,Tony Wilson Said,69,69,5,,,,
84,-,The Streets,I Wish You Loved You As Much As You Love Him (feat. Donae'o & Greentea Peng),-,70,3,,,,
85,-,T O W E R S,S U N F L O W E R,-,85,1,,,,
86,-,Rumer,Arthur's Theme,-,45,4,,,,
87,-,Smashing Pumpkins,"Tonight, Tonight",-,9,2,,,,
88,-,Halsey,You should be sad,-,8,39,74,2020-01-12,20,2020-02-16
89,-,Walker,It's Not (Her Eyes),-,77,2,,,,
90,-,Rolling Blackouts Coastal Fever,She's There,-,68,7,,,,
91,-,Phoebe Bridgers,I See You,-,91,1,,,,
92,up,Cigarettes After Sex,You're All I Want,92,68,10,,,,
93,-,Cage the Elephant,Broken Boy,-,63,7,,,,
94,-,Weyes Blood,Wild Time,-,55,3,,,,
95,down,Blondie,Maria,45,28,8,,,,
96,-,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",-,38,9,,,,
97,-,Deep Sea Diver,Impossible Weight (feat. Sharon Van Etten),-,54,1,,,,
98,-,IAN,Good Girl,-,51,2,,,,
99,-,Coldplay,What If,-,18,2,,,,
100,-,Blackaby,What's On The TV?,-,65,11,,,,
