Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,1,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,2,1,1,,,,
3,up,Lewis Capaldi,Hold Me While You Wait,3,1,1,71,2019-10-06,65,2019-10-27
4,up,Imagine Dragons,Birds,4,1,1,85,2019-10-13,85,2019-10-13
5,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],5,4,1,,,,
6,up,Billie Eilish,all the good girls go to hell,6,4,1,96,2019-12-22,96,2019-12-22
7,up,Billie Eilish,bad guy,7,2,1,5,2019-10-06,5,2019-10-06
8,up,Imagine Dragons,Whatever It Takes,16,2,1,,,,
9,down,Imagine Dragons,Next to Me,8,7,1,,,,
10,up,Halsey,Without Me,10,6,1,33,2019-10-06,29,2019-10-27
11,down,Halsey,Graveyard,9,9,1,68,2019-10-06,35,2019-12-22
12,up,Radiohead,Creep,13,5,1,,,,
13,-,Todd Rosenberg & Josef Peters,Dark Place,-,13,1,,,,
14,down,Lukas Graham,7 Years,12,4,1,,,,
15,down,Evanescence,My Immortal,14,7,1,,,,
16,up,Lil Nas X,Panini,18,8,1,12,2019-10-06,12,2019-10-06
17,down,Vampire Weekend,Harmony Hall,15,7,1,,,,
18,up,Lorde,Royals,26,12,1,,,,
19,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),31,19,1,,,,
20,up,Dennis Lloyd,Never Go Back,24,6,1,,,,
21,up,WALK THE MOON,Shut Up and Dance,36,3,1,,,,
22,down,Linkin Park & Jay-Z,Numb / Encore,20,2,1,,,,
23,up,Cassete Pirata,Ferro e Brasa,23,12,1,,,,
24,down,Portugal. The Man,Feel It Still,21,10,1,,,,
25,up,S. Pedro,Passarinhos,32,6,1,,,,
26,up,Muse,Starlight,80,4,1,,,,
27,down,Halsey,Bad At Love,25,13,1,,,,
28,up,Daniel Powter,Bad Day,35,4,1,,,,
29,up,Wolf Parade,Against the Day,77,29,1,,,,
30,down,Bastille,Good Grief,28,20,1,,,,
31,-,Noiserv,Mr. Carousel,-,31,1,,,,
32,down,Janeiro,Solidão,17,7,1,,,,
33,down,Slow J,FAM (feat. Papillon),29,15,1,,,,
34,up,Michi,Still Feel U,85,31,1,,,,
35,up,Vampire Weekend,Sympathy,49,26,1,,,,
36,up,Florin Gindu,Viva la Vida,83,13,1,,,,
37,down,Slow J,Só Queria Sorrir,34,20,1,,,,
38,up,William Tyler,Fail Safe,39,38,1,,,,
39,down,Faith No More,Easy (Bonus Track),22,18,1,,,,
40,up,Vampire Weekend,This Life,47,24,1,,,,
41,up,Pearl Jam,Last Kiss,54,13,1,,,,
42,up,Pearl Jam,Alive,95,4,1,,,,
43,down,Adi Cudz,Nosso Amor Tá na Moda,38,25,1,,,,
44,-,Tame Impala,Borderline,-,31,1,,,,
45,-,twenty one pilots,The Hype,-,45,1,,,,
46,up,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",48,38,1,,,,
47,-,Black Belt Eagle Scout,Half Colored Hair,-,47,1,,,,
48,up,Arcade Fire,Put Your Money on Me (Single Version),78,17,1,,,,
49,-,Imagine Dragons,Believer,-,2,1,,,,
50,up,twenty one pilots,Heathens,97,16,1,,,,
51,-,DIIV,Blankenship,-,26,1,,,,
52,down,Smashing Pumpkins,1979,42,10,1,,,,
53,up,Florence + the Machine,You've Got the Love,99,26,1,,,,
54,down,Milky Chance,The Game,53,41,1,,,,
55,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),41,21,1,,,,
56,-,Kindness,Hard to Believe (feat. Jazmine Sullivan),-,53,1,,,,
57,down,Foals,The Runner,51,28,1,,,,
58,up,Billie Myers,Kiss the Rain,96,10,1,,,,
59,-,Marinho,Ghost Notes,-,59,1,,,,
60,-,Viagra Boys,Sports,-,59,1,,,,
61,up,Foster the People,Pumped Up Kicks,98,21,1,,,,
62,up,Pista,Campipraia (feat. Alex D'Alva Teixeira),92,57,1,,,,
63,down,Metronomy,Salted Caramel Ice Cream,37,19,1,,,,
64,up,Prefab Sprout,The King of Rock 'n' Roll,76,16,1,,,,
65,up,Marinho,Window Pain,91,29,1,,,,
66,down,FONTAINES D.C.,Boys In the Better Land,44,44,1,,,,
67,up,X-Wife,Coconuts,81,38,1,,,,
68,-,Imagine Dragons,Birds (feat. Elisa),-,24,1,,,,
69,-,Belle and Sebastian,The Party Line,-,69,1,,,,
70,-,Sault,Let Me Go,-,62,1,,,,
71,-,The War on Drugs,The Haunting Idle,-,71,1,,,,
72,-,Foals,On the Luna,-,31,1,,,,
73,down,The Black Keys,Shine A Little Light,59,56,1,,,,
74,down,Lucy Dacus,Dancing In the Dark,67,33,1,,,,
75,down,Pearl Jam,Better Man,50,10,1,,,,
76,-,Lucy Dacus,In the Air Tonight,-,76,1,,,,
77,-,Coldplay,Everyday Life,-,5,1,68,2019-11-10,68,2019-11-10
78,up,Mão Morta,Deflagram Clãrões de Luz (Extended),88,20,1,,,,
79,-,O Terno,Tudo Que Eu Não Fiz,-,79,1,,,,
80,down,Florence + the Machine,Dog Days Are Over,27,11,1,,,,
81,down,Prefab Sprout,Cars and Girls,75,8,1,,,,
82,-,Bon Iver,"Hey, Ma",-,33,1,,,,
83,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],60,23,1,,,,
84,-,Monday,Little Fish,-,42,1,,,,
85,down,Halsey,Without Me,52,29,1,,,,
86,-,The Killers,Mr. Brightside,-,76,1,,,,
87,-,Time for T,Practicality,-,87,1,,,,
88,-,Red Hot Chili Peppers,Dani California,-,12,1,,,,
89,-,Sease,Virgin,-,89,1,,,,
90,down,Safer,Good Things,56,43,1,,,,
91,-,Cercueil,It's a Man's Man's World,-,50,1,,,,
92,down,Lykke Li,I Follow Rivers (The Magician Remix),45,8,1,,,,
93,-,HONNE,Day 1 ◑,-,62,1,,,,
94,-,Devendra Banhart,Kantori Ongaku,-,25,1,,,,
95,-,Norton,Changes,-,25,1,,,,
96,-,Subculture & Rachel Chinouriri,The River Bend,-,96,1,,,,
97,-,Bug,Borboletas,-,97,1,,,,
98,-,Time for T,Screenshot,-,88,1,,,,
99,down,Talking Heads,Wild Wild Life,87,35,1,,,,
100,down,Lewis Capaldi,Bruises,30,1,1,,,,
