Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,18,,,,
2,up,Rosa Linn,SNAP,2,1,54,,,,
3,up,Coldplay X BTS,My Universe,3,1,102,,,,
4,up,Marisa Liz,Guerra Nuclear,4,1,51,,,,
5,up,WALK THE MOON,Shut Up and Dance,15,3,149,,,,
6,up,Lorde,Team,8,4,97,,,,
7,up,Daniel Powter,Bad Day,9,4,143,,,,
8,up,Maestro Ziikos,Calm Down - Trump,33,3,27,,,,
9,up,Lukas Graham,7 Years,12,4,196,,,,
10,up,Fun.,Some Nights,17,5,50,,,,
11,up,Expresso Transatlântico,Barquinha (feat. Conan Osíris),11,5,39,,,,
12,up,Imagine Dragons,Bad Liar,19,1,201,,,,
13,down,Lewis Capaldi,Someone You Loved,10,1,201,4,2019-10-06,4,2019-10-06
14,down,Florence + the Machine,You've Got the Love,6,6,88,,,,
15,up,Red Hot Chili Peppers,The Zephyr Song,51,8,25,,,,
16,up,Oasis,Don't Look Back In Anger,16,7,14,,,,
17,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,12,4,,,,
18,up,Oasis,Wonderwall,21,7,20,,,,
19,down,Pedro Mafama,Estrada,7,3,24,,,,
20,up,Tomara,Ao Sol,22,5,40,,,,
21,down,Imagine Dragons,Whatever It Takes,5,2,195,,,,
22,up,Linkin Park & Jay-Z,Numb / Encore,38,2,188,,,,
23,up,Jovem Dionisio,ACORDA PEDRINHO,29,1,68,,,,
24,up,The Lumineers,Ho Hey,42,8,5,,,,
25,up,Peter Murphy,Indigo Eyes,28,20,57,,,,
26,up,Hozier,Take Me to Church,37,6,88,,,,
27,up,Peter Murphy,Cuts You Up,44,11,126,,,,
28,down,Florin Gindu,Viva la Vida,20,13,35,,,,
29,up,Muse,Starlight,49,4,117,,,,
30,down,Imagine Dragons,It's Ok,13,3,59,,,,
31,-,Rádio Macau,A Vida Num Só Dia [Original Sound Restored from Vinyl],-,15,29,,,,
32,-,James Bay,Hold Back the River (Radio Edit),-,5,68,,,,
33,up,Edwyn Collins,A Girl Like You,34,14,107,,,,
34,-,Tom Misch & Yussef Dayes,What Kinda Music,-,34,2,,,,
35,-,Janeiro,Solidão,-,7,126,,,,
36,down,Expresso Transatlântico,Bombália,27,6,13,,,,
37,up,Red Hot Chili Peppers,Dani California,85,12,57,,,,
38,up,Radiohead,Creep,52,5,197,,,,
39,up,The Cure,In Between Days,92,39,5,,,,
40,-,Nirvana,Smells Like Teen Spirit,-,6,44,,,,
41,up,Garbage,Stupid Girl,50,18,6,,,,
42,up,Prefab Sprout,Hey Manhattan!,78,9,22,,,,
43,-,Arcade Fire,Put Your Money on Me (Single Version),-,17,13,,,,
44,up,Coldplay X BTS,My Universe (Acoustic Version),71,4,72,,,,
45,-,Pedro Mafama,Estranha Magia,-,45,2,,,,
46,down,Capital Cities,Safe and Sound,32,5,77,,,,
47,down,Imagine Dragons,Thunder,24,4,101,,,,
48,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),47,17,44,,,,
49,down,Capitão Fausto,Amanhã Tou Melhor,18,9,80,,,,
50,down,Imagine Dragons,Believer,41,2,132,,,,
51,-,Corsage Lisboa,O Canto e o Gelo,-,30,4,,,,
52,up,Smash Mouth,All Star,82,5,62,,,,
53,down,Velhote do Carmo,Será Romeu?,40,8,26,,,,
54,-,Weyes Blood,Everyday,-,30,2,,,,
55,down,Billie Eilish,bad guy,48,2,197,5,2019-10-06,5,2019-10-06
56,down,Gomo,You Will Grow,43,6,27,,,,
57,-,Neil Young,Harvest Moon,-,17,17,,,,
58,-,The Stone Roses,I Wanna Be Adored (Remastered),-,58,1,,,,
59,down,d4vd,Here With Me,46,12,25,,,,
60,-,Pearl Jam,Black,-,6,116,,,,
61,-,She & Him,God Only Knows,-,54,2,,,,
62,up,Tomara,A Velha Canção,83,8,24,,,,
63,down,The Smashing Pumpkins,1979,31,6,86,,,,
64,-,Capitão Fausto,Alvalade Chama por Mim,-,64,4,,,,
65,-,Billie Myers,Kiss the Rain,-,10,139,,,,
66,-,Coldplay,Trouble,-,35,1,,,,
67,-,The Clientele,Claire's Not Real,-,67,1,,,,
68,down,Lykke Li,I Follow Rivers (The Magician Remix),26,8,66,,,,
69,-,Birds Are Indie,So Many Ways,-,65,1,,,,
70,down,Lewis Capaldi,Hold Me While You Wait,67,1,197,71,2019-10-06,65,2019-10-27
71,-,Django Django,Complete Me (feat. Self Esteem),-,46,13,,,,
72,-,Lush,Nothing Natural,-,72,1,,,,
73,-,Ricardo Dias Gomes,Com 6 Anos,-,73,1,,,,
74,-,Future Islands,Hit the Coast,-,74,1,,,,
75,-,Ditch Days,Test Of Love,-,49,6,,,,
76,-,David Bruno,Tema de Sandra (feat. Gisela João),-,44,18,,,,
77,-,Motherflutters,Ain't Nobody,-,28,10,,,,
78,-,Hause Plants,I Think I Might,-,32,13,,,,
79,down,Prefab Sprout,Cars and Girls,35,8,63,,,,
80,down,Rag'n'Bone Man,Human,65,4,85,,,,
81,down,S. Pedro,Passarinhos,45,6,147,,,,
82,down,Oasis,Some Might Say,69,42,2,,,,
83,-,FONTAINES D.C.,Liberty Belle,-,35,10,,,,
84,-,Sharon Van Etten,Mistakes,-,16,16,,,,
85,down,The Cranberries,When You're Gone,81,55,4,,,,
86,down,ZOE,Sunshine On a Rainy Day,80,63,5,,,,
87,-,Honey Mooncie,Addicted to Your Games,-,27,4,,,,
88,-,Incubus,Drive,-,10,77,,,,
89,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,84,2,,,,
90,down,Ben Folds Five,Brick,59,58,7,,,,
91,-,Birds Are Indie,21st Century heroes,-,52,8,,,,
92,down,Alanis Morissette,Head Over Feet (2015 Remastered),90,60,4,,,,
93,down,Tim Bernardes,"Nascer, Viver, Morrer",76,22,8,,,,
94,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,5,43,,,,
95,-,Thundercat & Tame Impala,No More Lies,-,34,13,,,,
96,-,Timber Timbre,Run From Me,-,96,1,,,,
97,-,Public Image Ltd.,Radio 4 (Remastered 2009),-,55,7,,,,
98,-,Silva,A Visita,-,70,3,,,,
99,-,Metro Station,Shake It,-,52,16,,,,
100,-,Bill Callahan,America!,-,100,1,,,,
