Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,3,1,29,,,,
2,up,Imagine Dragons,Whatever It Takes,20,2,125,,,,
3,up,Billie Eilish,bad guy,6,2,128,5,2019-10-06,5,2019-10-06
4,up,Coldplay X Selena Gomez,Let Somebody Go,4,3,7,,,,
5,up,Lewis Capaldi,Hold Me While You Wait,5,1,128,71,2019-10-06,65,2019-10-27
6,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,17,,,,
7,up,Imagine Dragons,Bad Liar,12,1,128,,,,
8,-,Coldplay,Fix You,-,8,4,,,,
9,up,LINKIN PARK,Rolling In the Deep (Live),24,6,51,,,,
10,up,Lewis Capaldi,Someone You Loved,14,1,128,4,2019-10-06,4,2019-10-06
11,up,João Couto,Os Meus Amigos,15,2,24,,,,
12,down,Pearl Jam,Black,10,6,80,,,,
13,up,Red Hot Chili Peppers,Otherside,18,10,22,,,,
14,down,Imagine Dragons,Believer,2,2,63,,,,
15,-,Coldplay,Higher Power,-,2,6,46,2021-05-16,46,2021-05-16
16,up,AWOLNATION,Sail,16,5,117,,,,
17,up,The Cranberries,Zombie,19,6,23,,,,
18,-,The Gift,Love Without Violins (feat. Brian Eno),-,6,12,,,,
19,up,Keane,Somewhere Only We Know,84,7,23,,,,
20,up,Radiohead,Creep,27,5,126,,,,
21,up,BoyWithUke,Toxic,21,9,15,,,,
22,up,Janeiro,Solidão,38,7,79,,,,
23,down,Linkin Park & Jay-Z,Numb / Encore,13,2,122,,,,
24,-,Miguel Marôco,Aquém,-,12,15,,,,
25,down,Lewis Capaldi,Bruises,7,1,123,,,,
26,up,Hozier,Take Me to Church,57,6,25,,,,
27,-,The Meercats,The Most Beautiful Girl in the World,-,9,36,,,,
28,down,Arcade Fire,The Lightning I,17,16,4,,,,
29,up,EU.CLIDES,Tubarão-Azul,51,6,29,,,,
30,up,Dennis Lloyd,Never Go Back,64,6,91,,,,
31,-,Big Thief,No Reason,-,31,1,,,,
32,down,Rag'n'Bone Man,Human,9,4,25,,,,
33,down,Foals,Wake Me Up,25,10,22,,,,
34,up,Daniel Powter,Bad Day,39,4,92,,,,
35,-,SHAED,Trampoline,-,1,74,55,2019-10-06,51,2019-11-10
36,down,Lukas Graham,7 Years,28,4,125,,,,
37,up,Halsey,Bad At Love,68,13,120,,,,
38,-,Madrepaz,Costas Quentes,-,20,24,,,,
39,-,Pearl Jam,Jeremy (2008 Brendan O'Brien Mix),-,23,5,,,,
40,-,Depeche Mode,Enjoy the Silence,-,40,2,,,,
41,-,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),-,25,13,,,,
42,down,Halsey,Without Me,36,6,122,33,2019-10-06,29,2019-10-27
43,down,Coldplay X BTS,My Universe (Acoustic Version),30,4,25,,,,
44,-,The Young Gods,Skinflowers,-,44,1,,,,
45,-,Los Bitchos,The Link Is About to Die,-,45,1,,,,
46,-,Bateu Matou,Povo (feat. Héber Marques),-,22,30,,,,
47,down,Billie Eilish,Happier Than Ever,46,3,30,,,,
48,up,Ashe,Moral of the Story,48,2,109,49,2020-03-01,49,2020-03-01
49,-,Florin Gindu,Viva la Vida,-,13,25,,,,
50,up,Cannons,Tunnel of You,52,24,2,,,,
51,up,Nirvana,Smells Like Teen Spirit,59,6,15,,,,
52,down,Julien Vonarb,All Good,32,25,5,,,,
53,up,Alok & Bastille,Run Into Trouble,67,23,2,,,,
54,up,Gene Loves Jezebel,Break the Chain,72,6,19,,,,
55,-,Barnaby Keen,Trust Me,-,55,1,,,,
56,down,BoyWithUke,IDGAF (feat. blackbear),40,18,3,,,,
57,down,Biffy Clyro,Space,8,3,78,,,,
58,-,Pearl Jam,Alive (2008 Brendan O'Brien Mix),-,18,9,,,,
59,-,Bon Jovi,It's My Life,-,17,5,,,,
60,-,Destroyer,June,-,60,2,,,,
61,-,Billie Eilish,Billie Bossa Nova,-,36,2,,,,
62,-,"Dino Brandāo, Faber & Sophie Hunger",Dr Hunger wird schlimmer,-,62,1,,,,
63,-,Valter Lobo,Uma Melodia,-,63,1,,,,
64,-,Sun's Signature,Golden Air,-,64,1,,,,
65,-,Sondre Lerche,Avatars of Love,-,65,1,,,,
66,down,Khruangbin & Leon Bridges,B-Side,34,24,13,,,,
67,-,Sault,Free,-,25,40,,,,
68,down,Oliver Tree,Life Goes On,54,5,27,,,,
69,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,20,11,,,,
70,-,Julia Kent,Venizelos,-,70,1,,,,
71,down,"You Can't Win, Charlie Brown",Celeste,41,9,5,,,,
72,-,The Housemartins,Happy Hour,-,29,5,,,,
73,-,Songs: Ohia,Just Be Simple,-,73,1,,,,
74,down,Motherflutters,Time To Time,60,30,2,,,,
75,-,Various Artists,Sex and the City,-,26,2,,,,
76,-,Lena Platonos,Bloody Shadows from Afar,-,76,1,,,,
77,-,The Cranberries,Ode to My Family,-,37,5,,,,
78,up,The Smashing Pumpkins,1979,83,6,41,,,,
79,-,Joan Osborne,One of Us,-,8,42,,,,
80,-,Florence + the Machine,You've Got the Love,-,6,42,,,,
81,-,New Order,True Faith (The Morning Sun Extended Remix),-,38,1,,,,
82,down,Vampire Weekend,Oxford Comma,73,42,29,,,,
83,-,Nilüfer Yanya,the dealer,-,70,2,,,,
84,-,Jaymes Young,Infinity,-,14,2,,,,
85,-,Prefab Sprout,Cars and Girls,-,8,37,,,,
86,-,Catarina Branco,Quando é que se muda a cama?,-,86,1,,,,
87,down,Michael Kiwanuka,One More Night (Live),80,20,13,,,,
88,-,Foals,2am,-,56,3,,,,
89,-,PHANTOM CREW,R.T.D.,-,67,2,,,,
90,down,Band of Horses,Warning Signs,89,40,2,,,,
91,-,Devo,Whip It,-,49,1,,,,
92,-,Peter Murphy,Indigo Eyes,-,20,12,,,,
93,-,Andrew Bird,Atomized,-,54,1,,,,
94,-,The Cardigans,My Favourite Game,-,94,1,,,,
95,down,Red Hot Chili Peppers,Californication,33,16,15,,,,
96,-,Finneas,Let's Fall in Love for the Night,-,3,92,,,,
97,down,Wet Leg,Wet Dream,42,32,19,,,,
98,-,caroline,Dark Blue,-,98,1,,,,
99,-,Imagine Dragons,Believer (feat. Lil Wayne),-,12,12,,,,
100,-,Other Lives,Sound of Violence,-,100,1,,,,
