Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,36,45,2019-11-24,10,2020-08-30
2,-,James Davies & Martin Jackson,Found My Way,-,1,1,,,,
3,down,Lewis Capaldi,Bruises,2,1,39,,,,
4,up,Lewis Capaldi,Hold Me While You Wait,4,1,44,71,2019-10-06,65,2019-10-27
5,up,Imagine Dragons,Birds,5,1,44,85,2019-10-13,85,2019-10-13
6,up,Lewis Capaldi,Someone You Loved,7,1,44,4,2019-10-06,4,2019-10-06
7,down,Finneas,Let's Fall in Love for the Night,3,3,28,,,,
8,down,Imagine Dragons,Bad Liar,6,1,44,,,,
9,down,BENEE,Supalonely (feat. Gus Dapperton),8,2,25,85,2020-04-19,63,2020-05-24
10,down,David Fonseca,You Feel Like Home (feat. Ana Sofia),9,7,19,,,,
11,up,Ashe,Moral of the Story,11,2,28,49,2020-03-01,49,2020-03-01
12,up,Radiohead,Creep,24,5,43,,,,
13,up,Dennis Lloyd,Never Go Back,25,6,41,,,,
14,up,Florence + the Machine,Dog Days Are Over,36,11,36,,,,
15,down,Portugal. The Man,Feel It Still,10,10,34,,,,
16,up,Halsey,Without Me,29,6,39,33,2019-10-06,29,2019-10-27
17,down,Billie Eilish,bad guy,15,2,44,5,2019-10-06,5,2019-10-06
18,up,Muse,Starlight,27,4,28,,,,
19,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],18,4,44,,,,
20,down,Lukas Graham,7 Years,14,4,41,,,,
21,down,Pearl Jam,Better Man,16,10,44,,,,
22,down,Imagine Dragons,Whatever It Takes,17,2,44,,,,
23,down,Imagine Dragons,Next to Me,19,7,39,,,,
24,down,S. Pedro,Passarinhos,13,6,43,,,,
25,up,Best Youth,Never Belong,31,12,5,,,,
26,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),43,21,34,,,,
27,down,Glockenwise,Calor (feat. Rui Reininho),22,22,5,,,,
28,down,Smashing Pumpkins,1979,23,10,39,,,,
29,-,Fun.,Some Nights,-,14,14,,,,
30,up,The Cardigans,Lovefool,96,21,13,,,,
31,up,Faith No More,Easy (Bonus Track),40,18,35,,,,
32,down,Daniel Powter,Bad Day,12,4,43,,,,
33,down,Halsey,Bad At Love,28,13,37,,,,
34,up,Alfie Templeman,Obvious Guy,63,34,4,,,,
35,down,Lorde,Team,20,4,31,,,,
36,up,Khruangbin,So We Won't Forget,52,26,8,,,,
37,up,Vaiapraia,Fogo Fera,42,15,10,,,,
38,-,The Melodic,On My Way (Radio Mix),-,38,2,,,,
39,down,Lorde,Royals,35,12,43,,,,
40,down,The Strokes,Brooklyn Bridge to Chorus,34,26,20,,,,
41,-,Peter Murphy,Cuts You Up,-,11,25,,,,
42,up,Janeiro,Solidão,98,7,31,,,,
43,-,LINKIN PARK,In the End,-,17,1,,,,
44,up,Sault,Wildfires,46,22,5,,,,
45,-,Best Youth,Highlights,-,40,1,,,,
46,up,Khruangbin,Pelota,72,39,2,,,,
47,up,Halsey,You should be sad,50,8,33,74,2020-01-12,20,2020-02-16
48,down,Billie Myers,Kiss the Rain,41,10,26,,,,
49,-,The Long Valley,Our Adventure,-,49,2,,,,
50,down,Pearl Jam,Wishlist,32,16,19,,,,
51,-,Kate St John,J'Attendrai,-,51,1,,,,
52,-,Prefab Sprout,When Love Breaks Down,-,14,7,,,,
53,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,23,14,,,,
54,up,Phoebe Bridgers,Kyoto,85,34,19,,,,
55,up,The Farm,All Together Now 2004,68,27,29,,,,
56,down,Monday,Convictions,48,22,26,,,,
57,-,The Lemon Twigs,No One Holds You (Closer Than the One You Haven't Met),-,57,3,,,,
58,down,Tones and I,Dance Monkey,56,2,32,6,2019-10-06,1,2019-11-10
59,-,Fastball,The Way,-,39,4,,,,
60,-,Blondie,Maria,-,28,1,,,,
61,-,The 1975,If You’re Too Shy (Let Me Know),-,61,1,,,,
62,up,Video Age,Aerostar,74,47,7,,,,
63,up,Cassete Pirata,Sem Ar,71,32,23,,,,
64,up,Joan Osborne,One of Us,67,8,19,,,,
65,-,Castilho,The Wind Blows,-,41,15,,,,
66,down,Prefab Sprout,The King of Rock 'n' Roll,62,16,29,,,,
67,-,AWOLNATION,Sail,-,5,40,,,,
68,up,Future Islands,For Sure,87,25,4,,,,
69,-,Young Knives,Society for Cutting up Men,-,69,1,,,,
70,-,Norton,Madrugada,-,70,1,,,,
71,-,Will Butler,Surrender,-,70,3,,,,
72,down,Circa Waves,Sad Happy (Single Edit),33,29,14,,,,
73,down,Linkin Park & Jay-Z,Numb / Encore,30,2,40,,,,
74,-,JARV IS...,House Music All Night Long,-,50,11,,,,
75,-,JAY-Z & LINKIN PARK,Numb / Encore,-,18,1,,,,
76,down,White Denim,I Don't Understand Rock and Roll,53,36,9,,,,
77,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,16,8,,,,
78,-,Leon in the Wild,You Can Leave a Mess in Here,-,68,2,,,,
79,down,Billie Eilish & Khalid,lovely,38,17,13,62,2020-02-02,62,2020-02-02
80,-,The Cure,Six Different Ways,-,80,1,,,,
81,-,Chinaskee,Desanimado,-,67,2,,,,
82,up,The Strokes,The Adults Are Talking,88,41,13,,,,
83,-,Pedro de Tróia,Salvadora,-,40,11,,,,
84,-,The Magic Gang,Make Time For Change (Bonus Track),-,57,1,,,,
85,down,twenty one pilots,Heathens,64,16,31,,,,
86,-,Asylums,Who Writes Tomorrows Headlines?,-,64,3,,,,
87,-,Marinho,I Give Up and It's Ok,-,26,26,,,,
88,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,38,6,,,,
89,-,HAIM,Don't Wanna,-,58,3,,,,
90,-,IDLES,Mr. Motivator,-,20,11,,,,
91,down,Evols,Cops,75,31,21,,,,
92,-,Alanis Morissette,That I Would Be Good (Live Unplugged),-,32,6,,,,
93,down,Pearl Jam,Last Kiss,21,13,32,,,,
94,-,The Magic Gang,Take Back The Track,-,57,6,,,,
95,-,The Strokes,Selfless,-,64,3,,,,
96,-,KennyHoopla,plastic door//,-,71,3,,,,
97,-,Cigarettes After Sex,You're All I Want,-,68,6,,,,
98,down,Prefab Sprout,Cars and Girls,44,8,21,,,,
99,down,Perfume Genius,On the Floor,76,30,14,,,,
100,-,Anna Calvi,Strange Weather (feat. David Byrne),-,100,1,,,,
