Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,23,,,,
2,up,Marisa Liz,Guerra Nuclear,3,1,20,,,,
3,up,Coldplay,Humankind,4,2,22,,,,
4,up,Jovem Dionisio,ACORDA PEDRINHO,5,1,37,,,,
5,up,James Bay,Hold Back the River (Radio Edit),11,5,43,,,,
6,down,Coldplay X BTS,My Universe,2,1,71,,,,
7,up,Lukas Graham,7 Years,9,4,166,,,,
8,up,Lewis Capaldi,Someone You Loved,13,1,170,4,2019-10-06,4,2019-10-06
9,up,Imagine Dragons,It's Ok,14,3,30,,,,
10,up,Radiohead,Creep,12,5,168,,,,
11,up,Capital Cities,Safe and Sound,15,5,46,,,,
12,down,Lewis Capaldi,Bruises,6,1,163,,,,
13,up,Tomara,A Velha Canção,17,8,12,,,,
14,down,Smash Mouth,All Star,7,5,35,,,,
15,up,Imagine Dragons,Thunder,18,5,70,,,,
16,up,Imagine Dragons,Whatever It Takes,27,2,165,,,,
17,down,Lewis Capaldi,Hold Me While You Wait,10,1,170,71,2019-10-06,65,2019-10-27
18,up,Alanis Morissette,You Learn (2015 Remastered),22,18,11,,,,
19,up,Imagine Dragons,Bad Liar,24,1,170,,,,
20,up,WALK THE MOON,Shut Up and Dance,21,3,118,,,,
21,down,Expresso Transatlântico,Barquinha (feat. Conan Osíris),8,5,11,,,,
22,up,Rag'n'Bone Man,Human,58,4,63,,,,
23,up,S. Pedro,Passarinhos,55,6,128,,,,
24,up,Gomo,You Will Grow,28,6,3,,,,
25,up,EU.CLIDES,Tubarão-Azul,69,6,54,,,,
26,-,João Couto,Pensa em Mim (feat. Perpétua),-,15,14,,,,
27,up,Son Lux,This Is a Life (Extended),85,27,2,,,,
28,up,Muse,Starlight,39,4,87,,,,
29,-,Future Islands,Ancient Water,-,29,1,,,,
30,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,61,,,,
31,-,Samia,Honey,-,31,1,,,,
32,down,Linkin Park & Jay-Z,Numb / Encore,20,2,161,,,,
33,-,Neil Young,Harvest Moon,-,17,12,,,,
34,-,"You Can't Win, Charlie Brown",Shout,-,34,1,,,,
35,-,Billie Eilish,bad guy,-,2,169,5,2019-10-06,5,2019-10-06
36,down,Lorde,Team,19,4,81,,,,
37,-,Beach House,Myth,-,37,4,,,,
38,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],42,38,3,,,,
39,down,twenty one pilots,Ride,29,29,3,,,,
40,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),81,17,19,,,,
41,-,Mario Batkovic,REPERTIO (feat. Clive Deamer & Mxlx),-,41,2,,,,
42,down,Danielle Ponder,Someone Like You,41,31,13,,,,
43,-,Red Hot Chili Peppers,Californication,-,16,23,,,,
44,-,David Bruno,Tema de Sandra (feat. Gisela João),-,44,11,,,,
45,down,Daniel Powter,Bad Day,31,4,119,,,,
46,up,João Não & Lil Noon,Se Eu Acordar,48,35,5,,,,
47,down,Edwyn Collins,A Girl Like You,38,14,84,,,,
48,-,Sinead O Brien,Most Modern Painting,-,48,2,,,,
49,down,Florence + the Machine,You've Got the Love,30,6,58,,,,
50,-,FONTAINES D.C.,Sha Sha Sha,-,50,2,,,,
51,up,Foo Fighters,Everlong,56,30,9,,,,
52,-,Talking Heads,Once In a Lifetime,-,19,5,,,,
53,down,Janeiro,Solidão,47,7,111,,,,
54,-,Velhote do Carmo,Será Romeu?,-,8,8,,,,
55,up,Alanis Morissette,Thank You,70,15,32,,,,
56,down,Imagine Dragons,Believer,40,2,101,,,,
57,-,Capitão Fausto,Amanhã Tou Melhor,-,9,61,,,,
58,up,Arctic Monkeys,Do I Wanna Know?,88,12,14,,,,
59,up,The National,Weird Goodbyes (feat. Bon Iver),80,30,8,,,,
60,down,Imagine Dragons,Birds,59,1,100,85,2019-10-13,85,2019-10-13
61,down,Hozier,Take Me to Church,46,6,58,,,,
62,-,Imagine Dragons,Believer (feat. Lil Wayne),-,12,21,,,,
63,-,John Cale,NOISE OF YOU,-,63,1,,,,
64,-,Brian Eno & John Cale,Spinning Away,-,53,3,,,,
65,up,S. Pedro,Campanhã,82,34,14,,,,
66,-,Oliver Tree,Cheapskate,-,66,1,,,,
67,-,Madrepaz,Costas Quentes,-,20,44,,,,
68,-,John Cale,STORY OF BLOOD (feat. Weyes Blood),-,45,1,,,,
69,down,フェニックス,After Midnight,57,43,5,,,,
70,down,Circa Waves,Hell On Earth,63,26,9,,,,
71,up,AWOLNATION,Sail,95,5,127,,,,
72,down,Incubus,Drive,36,10,67,,,,
73,-,Tame Impala,No Choice,-,22,11,,,,
74,up,LIVE,Selling the Drama,86,44,14,,,,
75,-,Alex Henry Foster,The Hunter (By the Seaside Window),-,75,4,,,,
76,down,Nirvana,Smells Like Teen Spirit,35,6,32,,,,
77,down,Fun.,Some Nights,52,5,34,,,,
78,-,The Cure,Why Can't I Be You?,-,46,8,,,,
79,down,Billie Myers,Kiss the Rain,32,10,113,,,,
80,up,Red Hot Chili Peppers,Give It Away,91,72,3,,,,
81,-,Arcade Fire,The Lightning I,-,16,16,,,,
82,-,Metro Station,Shake It,-,52,1,,,,
83,-,Kid Loco,A Little Bit of Soul,-,61,2,,,,
84,down,Deacon Blue,Real Gone Kid,50,37,9,,,,
85,-,Young Marble Giants,Choci Loni,-,85,1,,,,
86,down,Of Monsters and Men,Little Talks,53,53,2,,,,
87,down,Fun.,Carry On,61,61,3,,,,
88,-,L'Impératrice,Some Paradise,-,63,3,,,,
89,-,Prefab Sprout,Cars and Girls,-,8,50,,,,
90,-,Wet Leg,Being in Love,-,48,1,,,,
91,-,PK Jazz Collective & Ховбай Хвекмеев,Чемпион,-,91,1,,,,
92,down,Arctic Monkeys,I Wanna Be Yours,60,4,3,,,,
93,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,18,,,,
94,up,Red Hot Chili Peppers,Otherside,98,10,31,,,,
95,down,Surma,Islet (Radio Edit),83,28,11,,,,
96,-,Velhote do Carmo,Mau Andar,-,16,4,,,,
97,-,The Neighbourhood,Sweater Weather,-,55,6,,,,
98,-,Ray,The Night Has to Fall,-,78,1,,,,
99,down,Toad the Wet Sprocket,All I Want,96,43,15,,,,
100,-,The Cranberries,Zombie,-,6,56,,,,
