Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,11,,,,
2,up,Rosa Linn,SNAP,3,1,47,,,,
3,down,Coldplay X BTS,My Universe,2,1,95,,,,
4,up,Lorde,Team,10,4,90,,,,
5,up,Lewis Capaldi,Someone You Loved,17,1,194,4,2019-10-06,4,2019-10-06
6,up,Marisa Liz,Guerra Nuclear,8,1,44,,,,
7,down,Pedro Mafama,Estrada,5,3,17,,,,
8,down,Jovem Dionisio,ACORDA PEDRINHO,4,1,61,,,,
9,down,Imagine Dragons,Whatever It Takes,7,2,188,,,,
10,up,WALK THE MOON,Shut Up and Dance,15,3,142,,,,
11,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,6,12,,,,
12,up,Fun.,Some Nights,16,5,43,,,,
13,down,Imagine Dragons,It's Ok,12,3,52,,,,
14,down,Daniel Powter,Bad Day,11,4,136,,,,
15,up,Expresso Transatlântico,Barquinha (feat. Conan Osíris),38,5,32,,,,
16,down,Lukas Graham,7 Years,9,4,189,,,,
17,up,Hozier,Take Me to Church,35,6,81,,,,
18,down,Maestro Ziikos,Calm Down - Trump,6,3,20,,,,
19,-,Talking Heads,Once In a Lifetime,-,19,8,,,,
20,up,Florence + the Machine,You've Got the Love,71,6,81,,,,
21,down,Imagine Dragons,Bad Liar,14,1,194,,,,
22,-,AWOLNATION,Sail,-,5,136,,,,
23,-,Red Hot Chili Peppers,Dani California,-,10,4,,,,
24,down,Imagine Dragons,Thunder,22,4,94,,,,
25,-,Florin Gindu,Viva la Vida,-,13,33,,,,
26,down,Imagine Dragons,Believer,20,2,125,,,,
27,up,Muse,Starlight,30,4,110,,,,
28,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),25,17,37,,,,
29,-,Capitão Fausto,Amanhã Tou Melhor,-,9,75,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),19,8,59,,,,
31,down,Capital Cities,Safe and Sound,13,5,70,,,,
32,down,Honey Mooncie,Addicted to Your Games,27,27,2,,,,
33,down,Blur,St. Charles Square,29,29,3,,,,
34,down,Peter Murphy,Cuts You Up,23,11,119,,,,
35,down,Beck & Phoenix,Odyssey,34,25,4,,,,
36,-,EU.CLIDES,Tubarão-Azul,-,6,71,,,,
37,up,Madrepaz,Costas Quentes,48,20,59,,,,
38,-,Tomara,A Velha Canção,-,8,22,,,,
39,down,Expresso Transatlântico,Bombália,21,6,6,,,,
40,down,d4vd,Here With Me,31,12,18,,,,
41,up,Red Hot Chili Peppers,Snow (Hey Oh),60,14,82,,,,
42,down,Lewis Capaldi,Hold Me While You Wait,40,1,190,71,2019-10-06,65,2019-10-27
43,-,Edwyn Collins,A Girl Like You,-,14,101,,,,
44,up,James Bay,Hold Back the River (Radio Edit),47,5,63,,,,
45,-,Tomara,Ao Sol,-,5,34,,,,
46,up,Linkin Park & Jay-Z,Numb / Encore,58,2,182,,,,
47,-,Radiohead,Karma Police,-,38,46,,,,
48,up,"Mike Attonito, Jamie Shield & Ikarus Black",Wild out Here,50,48,3,,,,
49,-,Ditch Days,Test Of Love,-,49,2,,,,
50,-,"Black Country, New Road","Athens, France",-,24,11,,,,
51,-,The Cranberries,Just My Imagination,-,40,9,,,,
52,-,Birds Are Indie,21st Century heroes,-,52,5,,,,
53,-,Velhote do Carmo,Será Romeu?,-,8,20,,,,
54,up,The Bangles,Manic Monday,62,27,40,,,,
55,-,Gaz Coombes,Don’t Say It’s Over,-,55,1,,,,
56,down,twenty one pilots,Ride,53,29,22,,,,
57,down,Billie Eilish,bad guy,41,2,192,5,2019-10-06,5,2019-10-06
58,-,Melody's Echo Chamber,Personal Message,-,58,2,,,,
59,down,Lewis Capaldi,Bruises,18,1,186,,,,
60,-,Grian Chatten,Fairlies,-,52,1,,,,
61,-,Zahara,Hoy la bestia cena en casa (Versión acústica 2021),-,61,1,,,,
62,-,Bloom,Bad for Business,-,22,22,,,,
63,-,Christine and the Queens,True love (feat. 070 Shake),-,63,1,,,,
64,down,Maus Costumes,Mural,46,7,13,,,,
65,down,Billie Myers,Kiss the Rain,56,10,134,,,,
66,-,Temples,Gamma Rays,-,37,10,,,,
67,up,Hause Plants,I Think I Might,76,32,8,,,,
68,-,Korantemaa,take cover,-,68,1,,,,
69,-,Damien Jurado,Lion Tamer,-,69,1,,,,
70,-,Billie Eilish & Khalid,lovely,-,17,93,62,2020-02-02,62,2020-02-02
71,-,The Cranberries,Zombie,-,6,71,,,,
72,-,d4vd,Don't Forget About Me,-,63,3,,,,
73,-,Surma,Islet,-,64,7,,,,
74,-,Thirty Seconds to Mars,Walk On Water,-,47,3,,,,
75,-,Lorde,Royals,-,12,153,,,,
76,up,The 1975,Settle Down,92,56,7,,,,
77,-,Djo,Gloom,-,71,7,,,,
78,-,Red Hot Chili Peppers,The Drummer,-,64,1,,,,
79,up,Public Image Ltd.,Radio 4 (Remastered 2009),84,55,5,,,,
80,down,Radiohead,Creep,37,5,190,,,,
81,down,Imagine Dragons,Believer (feat. Lil Wayne),55,12,30,,,,
82,-,Oasis,Don't Look Back In Anger (Remastered),-,82,1,,,,
83,-,Sharon Van Etten,Mistakes,-,16,15,,,,
84,-,Coldplay,Humankind,-,2,25,,,,
85,down,The Ataris,Radio #2 (Live),78,77,2,,,,
86,-,Red House Painters,Summer Dress,-,86,1,,,,
87,-,LINKIN PARK,Lost,-,47,2,,,,
88,-,Stone Temple Pilots,Plush,-,47,3,,,,
89,-,Primal Scream,"Don't Fight It, Feel It",-,54,3,,,,
90,down,Gomo,You Will Grow,52,6,21,,,,
91,-,The 1975,It's Not Living (If It's Not With You),-,69,4,,,,
92,-,ウィーザー,Records,-,68,2,,,,
93,-,S. Pedro,Passarinhos,-,6,142,,,,
94,down,João Couto,Pensa em Mim (feat. Perpétua),24,15,27,,,,
95,-,Slow Pulp,Cramps,-,95,1,,,,
96,-,Blur,There's No Other Way (Single Version),-,96,1,,,,
97,-,Ethics,Kiss Forever,-,73,1,,,,
98,-,Lana Del Rey,Let The Light In (feat. Father John Misty),-,40,7,,,,
99,-,kikomori,brainrot,-,66,2,,,,
100,-,First Aid Kit,A Feeling That Never Came,-,42,6,,,,
