Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marisa Liz,Guerra Nuclear,2,1,56,,,,
2,down,Rosa Linn,SNAP,1,1,59,,,,
3,up,Pedro Mafama,Preço Certo,3,1,23,,,,
4,up,Daniel Powter,Bad Day,44,4,148,,,,
5,up,Imagine Dragons,Whatever It Takes,21,2,200,,,,
6,down,Coldplay X BTS,My Universe,4,1,107,,,,
7,up,Oasis,Don't Look Back In Anger,16,7,19,,,,
8,up,Maestro Ziikos,Calm Down - Trump,28,3,32,,,,
9,up,Lewis Capaldi,Someone You Loved,17,1,206,4,2019-10-06,4,2019-10-06
10,down,WALK THE MOON,Shut Up and Dance,8,3,154,,,,
11,down,Fun.,Some Nights,5,5,55,,,,
12,up,Pedro Mafama,Estrada,20,3,29,,,,
13,down,A Flock of Seagulls,I Ran,10,6,22,,,,
14,down,Tomara,Ao Sol,7,5,45,,,,
15,down,Lorde,Team,6,4,102,,,,
16,up,Imagine Dragons,Thunder,40,5,106,,,,
17,up,Capital Cities,Safe and Sound,19,5,82,,,,
18,up,Oasis,Wonderwall,18,7,25,,,,
19,up,Lukas Graham,7 Years,22,4,201,,,,
20,-,Florin Gindu,Viva la Vida,-,13,37,,,,
21,-,Vampire Weekend,Hold You Now (feat. Danielle Haim),-,21,1,,,,
22,up,Muse,Starlight,46,4,122,,,,
23,up,Red Hot Chili Peppers,Dani California,34,12,61,,,,
24,up,Peter Murphy,Cuts You Up,39,11,131,,,,
25,-,Madrepaz,Costas Quentes,-,20,64,,,,
26,up,The Lumineers,Ho Hey,66,8,10,,,,
27,up,Love and Rockets,Saudade,31,9,19,,,,
28,up,Honey Mooncie,Addicted to Your Games,32,27,9,,,,
29,down,André Henriques,Ela deu maçãs,23,23,2,,,,
30,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,6,18,,,,
31,-,Lykke Li,Sadness Is a Blessing,-,23,1,,,,
32,-,Oasis,Don't Look Back In Anger,-,32,2,,,,
33,-,Lewis Capaldi,Forget Me,-,4,4,,,,
34,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),37,17,49,,,,
35,-,João Couto,Pensa em Mim (feat. Perpétua),-,15,34,,,,
36,up,André Henriques,Milagre na óptica do utilizador,47,36,2,,,,
37,up,Third Eye Blind,Semi-Charmed Life,73,24,37,,,,
38,down,Jovem Dionisio,ACORDA PEDRINHO,26,1,73,,,,
39,up,Imagine Dragons,Bad Liar,49,1,206,,,,
40,down,Lykke Li,I Follow Rivers (The Magician Remix),13,8,71,,,,
41,down,Hozier,Take Me to Church,25,6,93,,,,
42,up,André Henriques,Abriu em queda,43,42,2,,,,
43,up,Billie Myers,Kiss the Rain,45,10,144,,,,
44,down,Expresso Transatlântico,Barquinha (feat. Conan Osíris),36,5,44,,,,
45,-,Gomo,You Will Grow,-,6,30,,,,
46,up,Velhote do Carmo,Será Romeu?,51,8,31,,,,
47,up,d4vd,Here With Me,61,12,30,,,,
48,down,Imagine Dragons,Believer,11,2,137,,,,
49,up,André Henriques,Despassarada,59,49,2,,,,
50,-,Beck,Morning,-,43,3,,,,
51,up,Radiohead,Creep,55,5,202,,,,
52,down,Peter Murphy,Indigo Eyes,29,20,62,,,,
53,down,Linkin Park & Jay-Z,Numb / Encore,14,2,192,,,,
54,down,Lewis Capaldi,Bruises,24,1,193,,,,
55,-,Lorde,Royals,-,12,160,,,,
56,down,Capitão Fausto,Amanhã Tou Melhor,9,9,84,,,,
57,down,Imagine Dragons,It's Ok,30,3,64,,,,
58,up,The Smashing Pumpkins,1979,89,6,91,,,,
59,-,LIVE,Selling the Drama,-,44,22,,,,
60,-,Toad the Wet Sprocket,All I Want,-,43,20,,,,
61,-,Motherflutters,Ain't Nobody,-,28,11,,,,
62,-,The Housemartins,Happy Hour,-,29,28,,,,
63,down,Garbage,Stupid Girl,48,18,11,,,,
64,down,Lewis Capaldi,Hold Me While You Wait,63,1,202,71,2019-10-06,65,2019-10-27
65,-,Meernaa,So Far So Good,-,65,1,,,,
66,down,A-Ha,Move to Memphis,33,23,11,,,,
67,down,Expresso Transatlântico,Bombália,35,6,18,,,,
68,-,Best Youth,Cool Kids,-,11,18,,,,
69,-,Olivia Dean,Ladies Room (Radio Edit),-,68,1,,,,
70,-,Sufjan Stevens,Pittsfield,-,70,1,,,,
71,down,The National,Deep End (Paul’s in Pieces),67,34,2,,,,
72,up,Expresso Transatlântico,Ressaca Bailada,99,72,3,,,,
73,down,Coldplay X BTS,My Universe (Acoustic Version),70,4,75,,,,
74,-,John Grant & Midlake,Roadrunner Blues,-,74,1,,,,
75,-,Lusitanian Ghosts,September (Stereo),-,75,1,,,,
76,-,The Gift,Love Without Violins (feat. Brian Eno),-,6,31,,,,
77,up,TeamMate,Causing a Commotion,86,46,9,,,,
78,up,Metro Station,Shake It,78,52,19,,,,
79,-,Red Hot Chili Peppers,The Drummer,-,64,3,,,,
80,up,Birds Are Indie,So Many Ways,83,65,4,,,,
81,-,Janeiro,Canção para Ti,-,27,9,,,,
82,down,S. Pedro,Passarinhos,56,6,150,,,,
83,down,Smash Mouth,All Star,68,5,65,,,,
84,-,Julie Byrne,Summer Glass,-,84,1,,,,
85,down,Oasis,Some Might Say,42,42,6,,,,
86,-,Tom Waits,Martha,-,51,2,,,,
87,-,Interpol & Makaya McCraven,Big Shot City (Makaya McCraven Interpolation),-,75,1,,,,
88,-,Billie Eilish,bad guy,-,2,200,5,2019-10-06,5,2019-10-06
89,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,32,24,,,,
90,-,Django Django,Complete Me (feat. Self Esteem),-,46,14,,,,
91,down,Rag'n'Bone Man,Human,41,4,88,,,,
92,-,A Girl Called Eddy,Big Mouth,-,92,1,,,,
93,-,EU.CLIDES,Tubarão-Azul,-,6,78,,,,
94,-,Radiohead,Reckoner,-,94,1,,,,
95,-,Tango With Lions,Over the Neon Lights,-,74,2,,,,
96,-,Glass Animals,Heat Waves,-,1,9,75,2021-02-28,71,2021-03-07
97,-,Milky Chance,Stolen Dance,-,10,25,,,,
98,-,Prefab Sprout,When Love Breaks Down,-,14,34,,,,
99,-,Smashing Pumpkins,"Tonight, Tonight",-,9,42,,,,
100,down,Coldplay,Trouble,75,35,4,,,,
