Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,33,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Bruises,2,1,36,,,,
3,up,Lewis Capaldi,Hold Me While You Wait,3,1,41,71,2019-10-06,65,2019-10-27
4,up,Finneas,Let's Fall in Love for the Night,5,3,25,,,,
5,down,Ashe,Moral of the Story,4,2,25,49,2020-03-01,49,2020-03-01
6,up,Imagine Dragons,Birds,6,1,41,85,2019-10-13,85,2019-10-13
7,up,BENEE,Supalonely (feat. Gus Dapperton),9,2,22,85,2020-04-19,63,2020-05-24
8,up,Lewis Capaldi,Someone You Loved,8,1,41,4,2019-10-06,4,2019-10-06
9,down,Imagine Dragons,Bad Liar,7,1,41,,,,
10,up,Lukas Graham,7 Years,10,4,38,,,,
11,up,Smashing Pumpkins,1979,11,10,36,,,,
12,up,Pearl Jam,Better Man,15,10,41,,,,
13,up,Dennis Lloyd,Never Go Back,18,6,38,,,,
14,up,Fun.,Some Nights,63,14,12,,,,
15,down,David Fonseca,You Feel Like Home (feat. Ana Sofia),13,7,16,,,,
16,down,Daniel Powter,Bad Day,12,4,40,,,,
17,up,Portugal. The Man,Feel It Still,24,10,31,,,,
18,down,Halsey,Without Me,17,6,36,33,2019-10-06,29,2019-10-27
19,up,Radiohead,Creep,19,5,40,,,,
20,up,Imagine Dragons,Whatever It Takes,28,2,41,,,,
21,down,S. Pedro,Passarinhos,14,6,40,,,,
22,down,AWOLNATION,Sail,21,5,39,,,,
23,up,WALK THE MOON,Shut Up and Dance,39,3,35,,,,
24,down,Imagine Dragons,Next to Me,20,7,36,,,,
25,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],27,4,41,,,,
26,up,Billie Eilish,bad guy,37,2,41,5,2019-10-06,5,2019-10-06
27,down,Muse,Starlight,16,4,25,,,,
28,-,Lorde,Team,-,4,28,,,,
29,-,Billie Eilish,Six Feet Under (Jerry Folk Remix),-,29,2,,,,
30,up,Glockenwise,Calor (feat. Rui Reininho),71,22,2,,,,
31,up,Cassete Pirata,Outro Final Qualquer,53,31,2,,,,
32,down,Halsey,Bad At Love,25,13,34,,,,
33,-,New Order,True Faith,-,25,4,,,,
34,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),62,21,31,,,,
35,up,Phoebe Bridgers,Kyoto,44,34,16,,,,
36,-,The Cardigans,Lovefool,-,21,10,,,,
37,down,Lorde,Royals,35,12,40,,,,
38,up,Birds Are Indie,Black (Or the Art of Letting Go),89,22,13,,,,
39,up,Best Youth,Never Belong,46,12,2,,,,
40,up,The Strokes,Brooklyn Bridge to Chorus,55,26,17,,,,
41,up,Florence + the Machine,Dog Days Are Over,70,11,33,,,,
42,up,Circa Waves,Sad Happy (Single Edit),59,29,11,,,,
43,up,Vaiapraia,Fogo Fera,66,15,7,,,,
44,up,Peter Murphy,Cuts You Up,97,11,23,,,,
45,up,Perfume Genius,On the Floor,48,30,11,,,,
46,up,Monday,Convictions,78,22,23,,,,
47,down,Radiohead,High and Dry,29,16,9,,,,
48,down,Prefab Sprout,The King of Rock 'n' Roll,30,16,26,,,,
49,-,twenty one pilots,Heathens,-,16,29,,,,
50,-,Billie Eilish,ocean eyes,-,50,1,67,2019-12-29,67,2019-12-29
51,-,Alanis Morissette,That I Would Be Good (Live Unplugged),-,32,5,,,,
52,up,Evols,Cops,85,31,19,,,,
53,-,Capital Cities,Safe and Sound,-,5,5,,,,
54,down,IDLES,Mr. Motivator,51,20,10,,,,
55,-,The National,The System Only Dreams in Total Darkness,-,46,1,,,,
56,down,Khruangbin,So We Won't Forget,43,26,5,,,,
57,-,The Lemon Twigs,No One Holds You (Closer Than the One You Haven't Met),-,57,1,,,,
58,-,James Bay,Let It Go,-,21,4,,,,
59,-,Hause Plants,City Vocabulary,-,50,5,,,,
60,-,JARV IS...,House Music All Night Long,-,50,9,,,,
61,-,Sault,Wildfires,-,22,3,,,,
62,down,Linkin Park & Jay-Z,Numb / Encore,34,2,37,,,,
63,-,Cherry,Black Sugar,-,45,6,,,,
64,down,Halsey,You should be sad,33,8,30,74,2020-01-12,20,2020-02-16
65,down,Tjinder Singh,Highly Amplified,49,43,5,,,,
66,-,Cercueil,It's a Man's Man's World,-,50,19,,,,
67,-,King Gizzard & The Lizard Wizard,Honey,-,65,1,,,,
68,up,Fenne Lily,Alapathy,95,54,2,,,,
69,down,Billie Eilish & Khalid,lovely,36,17,10,62,2020-02-02,62,2020-02-02
70,-,Marinho,I Give Up and It's Ok,-,26,25,,,,
71,-,HAIM,Don't Wanna,-,58,1,,,,
72,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,38,5,,,,
73,-,Florence + the Machine,You've Got the Love,-,6,10,,,,
74,down,Faith No More,Easy (Bonus Track),22,18,32,,,,
75,-,Chinaskee,Desanimado,-,67,1,,,,
76,-,Jacknife Lee,I'm Getting Tired (feat. Earl St. Clair & Beth Ditto),-,70,3,,,,
77,up,The Strokes,The Adults Are Talking,77,41,10,,,,
78,-,-itis,cheek to Cheek,-,14,3,,,,
79,-,The Ting Tings,That's Not My Name,-,10,3,,,,
80,up,Badly Drawn Boy,Fly on the Wall,83,57,3,,,,
81,down,Cigarettes After Sex,You're All I Want,68,68,5,,,,
82,-,Public Practice,Compromised,-,82,2,,,,
83,down,Pearl Jam,Last Kiss,38,13,29,,,,
84,-,Jadu Heart,Walk The Line,-,84,1,,,,
85,-,Parcels,Tieduprightnow,-,8,2,,,,
86,down,Video Age,Aerostar,69,47,4,,,,
87,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,40,9,,,,
88,down,Pearl Jam,Daughter,84,31,19,,,,
89,-,Martha Hill,Grilled Cheese,-,89,1,,,,
90,-,Alfie Templeman,Obvious Guy,-,34,1,,,,
91,down,Castilho,The Wind Blows,90,41,14,,,,
92,-,MGMT,In the Afternoon,-,85,3,,,,
93,down,Will Butler,Surrender,73,70,2,,,,
94,-,Prefab Sprout,When Love Breaks Down,-,14,6,,,,
95,-,Delly Mamp,É Dore,-,95,1,,,,
96,-,JunLIB,Love Yourself,-,32,3,,,,
97,down,Talking Heads,Wild Wild Life,92,35,10,,,,
98,-,Maria Reis,Resquício,-,70,8,,,,
99,down,Edwyn Collins,A Girl Like You,61,14,27,,,,
100,-,Filipe Karlsson,Bem Estar,-,67,1,,,,
