Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,22,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,10,,,,
3,up,Lewis Capaldi,Bruises,4,1,116,,,,
4,up,Imagine Dragons,Bad Liar,11,1,121,,,,
5,up,Lewis Capaldi,Hold Me While You Wait,5,1,121,71,2019-10-06,65,2019-10-27
6,up,The Cranberries,Zombie,26,6,16,,,,
7,down,Linkin Park & Jay-Z,Numb / Encore,2,2,115,,,,
8,up,LINKIN PARK,Rolling In the Deep (Live),62,6,44,,,,
9,down,Hozier,Take Me to Church,6,6,18,,,,
10,up,Lewis Capaldi,Someone You Loved,10,1,121,4,2019-10-06,4,2019-10-06
11,up,João Couto,Os Meus Amigos,28,2,17,,,,
12,up,Radiohead,Creep,76,5,119,,,,
13,up,blink-182,All the Small Things,45,11,7,,,,
14,up,EU.CLIDES,Tubarão-Azul,16,6,22,,,,
15,-,Daniel Powter,Bad Day,-,4,88,,,,
16,up,Florence + the Machine,You've Got the Love,21,6,36,,,,
17,down,Coldplay X BTS,My Universe (Acoustic Version),8,4,18,,,,
18,up,Foals,Wake Me Up,22,10,15,,,,
19,up,Imagine Dragons,Believer,30,2,56,,,,
20,up,The Meercats,The Most Beautiful Girl in the World,23,9,33,,,,
21,down,Imagine Dragons,Whatever It Takes,9,2,119,,,,
22,-,Lucky Millinder,When the Lights Go On Again (All Over the World),-,22,1,,,,
23,-,Janeiro,Solidão,-,7,76,,,,
24,up,Machine Gun Kelly & blackbear,my ex's best friend,47,17,26,,,,
25,-,The Gift,Love Without Violins (feat. Brian Eno),-,6,8,,,,
26,up,Rita Vian,Caos'a,54,18,19,,,,
27,up,Imagine Dragons,Thunder,35,4,34,,,,
28,-,Cem Adrian,Gemiler,-,28,1,,,,
29,down,Lukas Graham,7 Years,14,4,118,,,,
30,up,Rag'n'Bone Man,Human,67,4,18,,,,
31,-,The Divine Comedy,The Best Mistakes,-,21,4,,,,
32,up,Lorde,Royals,90,12,119,,,,
33,down,Keane,Somewhere Only We Know,13,7,18,,,,
34,down,Billie Eilish,Happier Than Ever,31,3,27,,,,
35,-,Beach House,Once Twice Melody,-,35,1,,,,
36,-,Pearl Jam,Alive,-,4,12,,,,
37,up,James Bay,Hold Back the River (Radio Edit),48,5,8,,,,
38,-,The Cure,Just Like Heaven,-,18,4,,,,
39,down,EU.CLIDES,Desmancha-Prazeres,19,14,8,,,,
40,up,Tom Misch,Tick Tock,46,25,86,,,,
41,up,Biffy Clyro,Space,43,3,72,,,,
42,down,Fun.,Some Nights,24,5,23,,,,
43,up,Ashe,Moral of the Story,61,2,103,49,2020-03-01,49,2020-03-01
44,-,Dalton,Gaia,-,44,1,,,,
45,-,Sergiopí,Não Sei Nadar,-,45,1,,,,
46,up,The Bangles,Manic Monday,53,27,2,,,,
47,down,AWOLNATION,Sail,12,5,110,,,,
48,up,Halsey,Without Me,60,6,115,33,2019-10-06,29,2019-10-27
49,-,LIVE,Lightning Crashes,-,27,22,,,,
50,-,Metronomy,Things Will Be Fine,-,50,1,,,,
51,down,Best Youth,Rumba Nera,37,24,18,,,,
52,-,The Dirty Coal Train,One Trick Pony,-,52,1,,,,
53,-,Imagine Dragons,Believer (feat. Lil Wayne),-,12,11,,,,
54,down,Billie Eilish,bad guy,32,2,121,5,2019-10-06,5,2019-10-06
55,-,"You Can't Win, Charlie Brown",Celeste,-,9,1,,,,
56,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,20,9,,,,
57,up,Beach House,Myth,79,37,2,,,,
58,down,Wet Leg,Wet Dream,42,32,13,,,,
59,down,The Smashing Pumpkins,1979,17,6,35,,,,
60,up,Michael Kiwanuka,One More Night (Live),88,20,6,,,,
61,down,Billie Myers,Kiss the Rain,55,10,83,,,,
62,-,Peter Murphy,Cuts You Up,-,11,75,,,,
63,-,Ksenia Parkhatskaya,How Long,-,63,1,,,,
64,-,Damon Albarn,Royal Morning Blue,-,61,9,,,,
65,up,Maria Reis,Teoria da Conspiração,94,26,4,,,,
66,-,The Parrots,Amigos,-,66,1,,,,
67,up,Halsey,Bad At Love,77,13,113,,,,
68,-,Beirut,Elephant Gun,-,62,1,,,,
69,-,"Tony Allen, Dave Okumu & Joan As Police Woman",Take Me To Your Leader,-,25,2,,,,
70,-,Red Hot Chili Peppers,Californication,-,16,8,,,,
71,down,Pearl Jam,Black,15,6,73,,,,
72,-,Billie Eilish,Billie Bossa Nova,-,36,1,,,,
73,down,Oliver Tree,Life Goes On,58,5,20,,,,
74,down,Finneas,Let's Fall in Love for the Night,52,3,89,,,,
75,-,Ornatos Violeta,Devagar,-,46,1,,,,
76,down,Tones and I,Dance Monkey,71,2,66,6,2019-10-06,1,2019-11-10
77,-,Perry Blake,California,-,77,2,,,,
78,down,S. Pedro,Passarinhos,74,6,98,,,,
79,-,BoyWithUke,Toxic,-,9,12,,,,
80,-,Lince,What do You Wanna Know,-,80,1,,,,
81,-,The Cure,Why Can't I Be You?,-,46,5,,,,
82,-,Paramore,The Only Exception,-,23,4,,,,
83,-,Sufjan Stevens & Angelo De Augustine,Reach Out,-,83,3,,,,
84,up,Nirvana,Smells Like Teen Spirit,84,6,9,,,,
85,-,The Ocean Blue,Between Something and Nothing,-,77,1,,,,
86,down,Miguel Marôco,Aquém,27,12,9,,,,
87,-,Scars On 45,Heaven Is a Place on Earth,-,11,22,,,,
88,-,Beck,We Live Again,-,88,1,,,,
89,-,Elephant Castle,Quicksand,-,60,3,,,,
90,-,Islands,(We Like To) Do It with the Lights On,-,14,20,,,,
91,-,IDLES,Crawl!,-,44,8,,,,
92,-,Castilho,Todd,-,92,1,,,,
93,-,Red Hot Chili Peppers,Otherside,-,10,16,,,,
94,-,Capitão Fausto,Os Dias Contados,-,94,1,,,,
95,-,"Goodbye, ÖLGA",Fool Cool,-,95,1,,,,
96,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,49,20,,,,
97,-,Khruangbin,So We Won't Forget,-,26,43,,,,
98,up,Churky,mapa,99,18,7,,,,
99,-,Radiohead,Karma Police,-,38,30,,,,
100,-,Incubus,Drive,-,10,44,,,,
