Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,20,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,15,2,22,6,2019-10-06,1,2019-11-10
3,up,Ashe,Moral of the Story,6,2,12,49,2020-03-01,49,2020-03-01
4,down,BENEE,Supalonely (feat. Gus Dapperton),2,2,9,85,2020-04-19,63,2020-05-24
5,up,Imagine Dragons,Birds,5,1,28,85,2019-10-13,85,2019-10-13
6,down,Imagine Dragons,Bad Liar,3,1,28,,,,
7,up,Lewis Capaldi,Hold Me While You Wait,7,1,28,71,2019-10-06,65,2019-10-27
8,down,Lewis Capaldi,Someone You Loved,4,1,28,4,2019-10-06,4,2019-10-06
9,up,Lewis Capaldi,Bruises,12,1,23,,,,
10,down,Finneas,Let's Fall in Love for the Night,8,3,12,,,,
11,down,David Fonseca,You Feel Like Home (feat. Ana Sofia),9,7,3,,,,
12,up,S. Pedro,Passarinhos,13,6,27,,,,
13,up,Imagine Dragons,Whatever It Takes,18,2,28,,,,
14,down,Halsey,You should be sad,11,8,17,74,2020-01-12,20,2020-02-16
15,up,Radiohead,Creep,20,5,27,,,,
16,down,Portugal. The Man,Feel It Still,14,10,18,,,,
17,down,Rubel & Anavitória,Partilhar,16,7,15,,,,
18,up,Fun.,Some Nights,46,14,2,,,,
19,down,Pearl Jam,Better Man,10,10,28,,,,
20,up,AWOLNATION,Sail,28,5,26,,,,
21,up,Lorde,Royals,43,12,27,,,,
22,up,Smashing Pumpkins,1979,93,10,24,,,,
23,up,Billie Eilish,bad guy,26,2,28,5,2019-10-06,5,2019-10-06
24,up,SHAED,Trampoline,31,1,22,55,2019-10-06,51,2019-11-10
25,up,twenty one pilots,Heathens,72,16,20,,,,
26,down,Slow J,Também Sonhar (feat. Sara Tavares),23,14,18,,,,
27,-,WALK THE MOON,Shut Up and Dance,-,3,22,,,,
28,down,Dennis Lloyd,Never Go Back,25,6,25,,,,
29,down,Billie Eilish,ilomilo,21,13,7,,,,
30,down,Imagine Dragons,Next to Me,19,7,23,,,,
31,down,Lukas Graham,7 Years,24,4,25,,,,
32,-,JunLIB,Love Yourself,-,32,1,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,33,2,25,,,,
34,down,Faith No More,Easy (Bonus Track),27,18,19,,,,
35,down,Halsey,Bad At Love,29,13,21,,,,
36,up,Lil Nas X,Panini,59,8,23,12,2019-10-06,12,2019-10-06
37,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,14,,,,
38,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],38,4,28,,,,
39,up,Khruangbin & Leon Bridges,Texas Sun,62,13,23,,,,
40,up,Phoebe Bridgers,Kyoto,76,34,3,,,,
41,up,Daniel Powter,Bad Day,65,4,28,,,,
42,down,Pearl Jam,Last Kiss,34,13,17,,,,
43,up,Monday,Convictions,75,22,11,,,,
44,-,The House of Love,Hope (2018 Remaster),-,44,1,,,,
45,-,Birds Are Indie,Black (Or the Art of Letting Go),-,22,1,,,,
46,up,Edwyn Collins,A Girl Like You,52,14,15,,,,
47,-,Janeiro,Solidão,-,7,22,,,,
48,down,James Righton,The Performer,44,40,9,,,,
49,down,Andy Shauf,Try Again,47,41,12,,,,
50,down,Halsey,Without Me,22,6,23,33,2019-10-06,29,2019-10-27
51,down,Fiona Apple,I Want You To Love Me,42,42,3,,,,
52,down,Florence + the Machine,Dog Days Are Over,17,11,20,,,,
53,-,Trills,Speak Loud,-,53,1,,,,
54,up,The Avalanches,We Will Always Love You (feat. Blood Orange),80,40,10,,,,
55,down,The Strokes,Brooklyn Bridge to Chorus,40,26,4,,,,
56,down,The Strokes,Bad Decisions,55,35,11,,,,
57,up,Billie Myers,Kiss the Rain,79,10,17,,,,
58,down,Prefab Sprout,Cars and Girls,36,8,11,,,,
59,-,Florence + the Machine,You've Got the Love,-,6,7,,,,
60,up,Tom Misch,Tick Tock,63,25,16,,,,
61,-,The Triffids,On the Street Where You Live (Live),-,56,11,,,,
62,up,Cassete Pirata,Sem Ar,83,32,17,,,,
63,-,Coldplay,Magic,-,5,2,,,,
64,up,Pedro de Tróia,Nunca Falo Demais,68,33,14,,,,
65,down,Evols,Cops,53,31,7,,,,
66,-,Big Thief,UFOF,-,66,1,,,,
67,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,49,2,,,,
68,up,Janeiro,Canção para Ti,98,27,3,,,,
69,up,Georgia,Started Out,85,42,9,,,,
70,up,Prefab Sprout,The King of Rock 'n' Roll,88,16,15,,,,
71,-,Alanis Morissette,Thank You,-,15,2,,,,
72,up,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),73,40,4,,,,
73,-,Vampire Weekend,Oxford Comma,-,42,3,,,,
74,down,The Farm,All Together Now 2004,39,27,18,,,,
75,-,Hinds,Good Bad Times,-,63,3,,,,
76,-,All We Are,Bad Advice,-,64,1,,,,
77,down,Wolf Parade,Under Glass,71,45,11,,,,
78,-,Pixx,Disgrace (Edit),-,75,2,,,,
79,down,Cage the Elephant,Tokyo Smoke,66,59,4,,,,
80,-,Capital Cities,Safe and Sound,-,5,2,,,,
81,up,Florence + the Machine,You've Got the Love,92,26,13,,,,
82,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,21,18,,,,
83,-,Hamilton Leithauser,Here They Come,-,83,3,,,,
84,-,Dela Marmy,Not Real,-,67,3,,,,
85,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,32,5,,,,
86,-,Bright Eyes,Forced Convalescence,-,86,1,,,,
87,-,Maria Reis,Odeio-Te,-,14,14,,,,
88,-,El Perro del Mar,Please stay,-,88,6,,,,
89,down,Car Seat Headrest,Can't Cool Me Down,74,46,10,,,,
90,-,Kurt Vile,KV Crimes,-,90,1,,,,
91,-,Wilma Archer,Cheater (feat. Sudan Archives),-,91,3,,,,
92,-,Castilho,The Wind Blows,-,41,5,,,,
93,down,Cercueil,It's a Man's Man's World,50,50,15,,,,
94,-,M. Ward,Unreal City,-,66,3,,,,
95,-,Pearl Jam,Black,-,6,7,,,,
96,-,Stephen Malkmus & The Jicks,Grown Nothing,-,96,1,,,,
97,up,Maria Reis,Resquício,100,70,4,,,,
98,-,Laura Marling,Held Down,-,65,2,,,,
99,down,Peter Murphy,Cuts You Up,56,11,11,,,,
100,-,Ditch Days,Andy Kaufman,-,89,1,,,,
