Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,3,1,31,,,,
2,up,Coldplay X BTS,My Universe,2,1,79,,,,
3,down,Marisa Liz,Guerra Nuclear,1,1,28,,,,
4,up,Lewis Capaldi,Someone You Loved,7,1,178,4,2019-10-06,4,2019-10-06
5,up,Imagine Dragons,Bad Liar,10,1,178,,,,
6,up,Jovem Dionisio,ACORDA PEDRINHO,6,1,45,,,,
7,up,Imagine Dragons,Thunder,13,4,78,,,,
8,down,Smash Mouth,All Star,5,5,43,,,,
9,down,WALK THE MOON,Shut Up and Dance,4,3,126,,,,
10,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],18,5,26,,,,
11,up,Maestro Ziikos,Calm Down - Trump,43,3,4,,,,
12,down,Imagine Dragons,Whatever It Takes,11,2,173,,,,
13,up,Lewis Capaldi,Bruises,14,1,171,,,,
14,up,Linkin Park & Jay-Z,Numb / Encore,62,2,167,,,,
15,-,Tomara,Ao Sol,-,5,26,,,,
16,up,Milky Chance,Stolen Dance,24,10,11,,,,
17,up,Joel Corry & Tom Grennan,Lionheart (Fearless),32,6,6,,,,
18,up,Capital Cities,Safe and Sound,30,5,54,,,,
19,-,Pedro Mafama,Estrada,-,3,1,,,,
20,down,Lukas Graham,7 Years,8,4,174,,,,
21,up,A Flock of Seagulls,I Ran,23,6,6,,,,
22,up,Muse,Starlight,55,4,95,,,,
23,down,Radiohead,Creep,16,5,176,,,,
24,down,Imagine Dragons,Believer,21,2,109,,,,
25,up,Red Hot Chili Peppers,Dani California,85,12,38,,,,
26,up,Hozier,Take Me to Church,59,6,66,,,,
27,-,Prefab Sprout,When Love Breaks Down,-,14,27,,,,
28,up,Motherflutters,Ain't Nobody,28,28,4,,,,
29,-,Depeche Mode,All That's Mine,-,29,1,,,,
30,down,Gomo,You Will Grow,17,6,11,,,,
31,down,Imagine Dragons,It's Ok,25,3,36,,,,
32,-,Rag'n'Bone Man,Human,-,4,70,,,,
33,up,Florence + the Machine,You've Got the Love,65,6,66,,,,
34,-,Metronomy,Salted Caramel Ice Cream,-,19,24,,,,
35,-,The Visual,Radio Silence,-,35,1,,,,
36,up,Love and Rockets,Saudade,48,9,3,,,,
37,-,Andrea Laszlo De Simone,Vivo,-,37,2,,,,
38,down,The Bangles,Manic Monday,29,27,26,,,,
39,-,Velhote do Carmo,Será Romeu?,-,8,11,,,,
40,-,Yves Tumor,Ebony Eye,-,30,1,,,,
41,up,Edwyn Collins,A Girl Like You,51,14,90,,,,
42,down,James Bay,Hold Back the River (Radio Edit),9,5,50,,,,
43,-,Parcels,Lightenup,-,43,1,,,,
44,down,The Cranberries,Zombie,15,6,61,,,,
45,-,Sault,Why Why Why Why Why,-,37,8,,,,
46,-,Gretel Hänlyn,Wiggy,-,46,1,,,,
47,-,João Couto,Pensa em Mim (feat. Perpétua),-,15,18,,,,
48,up,Wet Leg,Being in Love,57,48,8,,,,
49,down,Lewis Capaldi,Hold Me While You Wait,22,1,175,71,2019-10-06,65,2019-10-27
50,-,Yeah Yeah Yeahs,Fleez,-,50,6,,,,
51,-,Daniel Powter,Bad Day,-,4,122,,,,
52,-,Nirvana,Heart-Shaped Box,-,52,1,,,,
53,down,Billie Eilish,bad guy,52,2,177,5,2019-10-06,5,2019-10-06
54,-,Richard Cheese,Creep (Originally By Radiohead),-,34,4,,,,
55,down,Temples,Gamma Rays,37,37,5,,,,
56,-,The Gift,Big Fish,-,18,7,,,,
57,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),53,17,27,,,,
58,down,Peter Murphy,Cuts You Up,27,11,103,,,,
59,-,Non Talkers,You Don't Remember Anymore,-,59,9,,,,
60,down,slowthai,Feel Good,35,35,6,,,,
61,-,Julien Vonarb,All Good,-,25,29,,,,
62,-,Gorillaz,Controllah (feat. MC Bin Laden),-,42,1,,,,
63,-,Caroline Polachek,Bunny Is A Rider,-,57,4,,,,
64,down,Billie Myers,Kiss the Rain,38,10,120,,,,
65,up,Alanis Morissette,Thank You,69,15,38,,,,
66,-,shame,Fingers of Steel,-,66,1,,,,
67,-,Tame Impala,The Less I Know the Better,-,27,10,,,,
68,-,Billie Eilish & Khalid,lovely,-,17,83,62,2020-02-02,62,2020-02-02
69,-,The 1975,It's Not Living (If It's Not With You),-,69,3,,,,
70,up,Vance Joy,Georgia,79,60,6,,,,
71,down,twenty one pilots,Ride,47,29,11,,,,
72,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],63,38,10,,,,
73,-,Tomara,Avalanche,-,58,1,,,,
74,up,The Cure,Just Like Heaven,88,18,22,,,,
75,-,Circa Waves,Hell On Earth,-,26,10,,,,
76,-,Rádio Macau,A Vida Num Só Dia [Original Sound Restored from Vinyl],-,15,22,,,,
77,-,Yo La Tengo,Until It Happens,-,77,1,,,,
78,down,U.S. Girls,So Typically Now,77,29,17,,,,
79,-,Inhaler,Love Will Get You There,-,79,1,,,,
80,-,kikomori,brainrot,-,66,1,,,,
81,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,20,6,,,,
82,-,Radiohead,High and Dry,-,16,18,,,,
83,down,Manuel Fúria,Os Perdedores,78,71,4,,,,
84,-,Pete Cab,Heavenly,-,84,1,,,,
85,up,Fun.,Carry On,95,61,5,,,,
86,-,Fraticornicos,Bodrio Atroz Venido De Dios,-,36,1,,,,
87,-,Ty Segall & Emmett Kelly,Saturday Pt. 2 (Live),-,87,1,,,,
88,-,The Avalanches,Subways,-,88,2,,,,
89,-,The Neighbourhood,Sweater Weather,-,55,8,,,,
90,-,Portugal. The Man,Dummy,-,43,1,,,,
91,up,Kings of Leon,Waste a Moment,94,81,3,,,,
92,-,Paramore,Misery Business (Single Version),-,75,2,,,,
93,-,The Golf Club,Funny Lil Thing,-,93,1,,,,
94,-,Jamie T,90s Cars,-,71,1,,,,
95,-,Sarah McCoy,Go Blind,-,44,3,,,,
96,-,Orelha Negra,Skylab,-,42,8,,,,
97,-,Divine Comedy,October,-,97,1,,,,
98,-,Surma,Islet (Radio Edit),-,28,12,,,,
99,down,João Couto,Os Meus Amigos,40,2,61,,,,
100,-,Gorillaz,Crocadillaz (feat. De La Soul and Dawn Penn),-,54,1,,,,
