Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,3,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,102,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Hold Me While You Wait,5,1,102,71,2019-10-06,65,2019-10-27
4,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,1,,,,
5,up,Lewis Capaldi,Bruises,6,1,97,,,,
6,up,LINKIN PARK,Rolling In the Deep (Live),15,6,25,,,,
7,up,Imagine Dragons,Bad Liar,12,1,102,,,,
8,up,Alanis Morissette,Ironic,19,8,31,,,,
9,down,Imagine Dragons,Believer,8,2,38,,,,
10,up,Billie Eilish,Happier Than Ever,10,3,8,,,,
11,down,Imagine Dragons,Whatever It Takes,3,2,101,,,,
12,up,The Smashing Pumpkins,1979,20,6,16,,,,
13,down,Biffy Clyro,Space,11,3,54,,,,
14,up,Linkin Park & Jay-Z,Numb / Encore,31,2,97,,,,
15,down,Lukas Graham,7 Years,9,4,99,,,,
16,-,Ray LaMontagne,I Was Born to Love You,-,16,1,,,,
17,up,Radiohead,Creep,22,5,100,,,,
18,-,Tricky,Fall Please,-,18,5,,,,
19,up,AWOLNATION,Sail,38,5,92,,,,
20,up,Wet Leg,Chaise Longue,24,20,6,,,,
21,up,Halsey,Without Me,34,6,97,33,2019-10-06,29,2019-10-27
22,up,The War on Drugs,I Don't Live Here Anymore,32,20,5,,,,
23,up,EU.CLIDES,Tubarão-Azul,41,6,7,,,,
24,up,Imagine Dragons,Thunder,29,4,19,,,,
25,up,Curtis Harding,I Won't Let You Down,50,25,6,,,,
26,-,The Lemon Lovers,Beaten,-,26,1,,,,
27,-,Coldplay,God Put a Smile Upon Your Face,-,11,6,,,,
28,down,Warner/Chappell Productions,All I Need,4,4,3,,,,
29,down,Sharon Van Etten & Angel Olsen,Like I Used To,26,21,17,,,,
30,-,The Cranberries,Zombie,-,6,1,,,,
31,up,Sault,Bitter Streets,57,22,11,,,,
32,up,Pearl Jam,Black,77,6,58,,,,
33,-,The Meercats,The Most Beautiful Girl in the World,-,9,16,,,,
34,-,Best Youth,Rumba Nera,-,24,1,,,,
35,up,S. Pedro,Passarinhos,48,6,84,,,,
36,up,Rita Vian,Caos'a,66,18,5,,,,
37,down,WALK THE MOON,Shut Up and Dance,18,3,89,,,,
38,down,Yola,Starlight,33,23,6,,,,
39,-,Florin Gindu,Viva la Vida,-,13,18,,,,
40,-,Hozier,Take Me to Church,-,6,1,,,,
41,up,Pearl Jam,Last Kiss,42,13,73,,,,
42,up,James Bay,Hold Back the River (Radio Edit),43,5,2,,,,
43,up,Rodrigo Amarante,Maré,49,13,17,,,,
44,up,Ashe,Moral of the Story,67,2,86,49,2020-03-01,49,2020-03-01
45,up,コールドプレイ,Flags,72,1,43,,,,
46,down,Wolf Alice,Smile,44,44,11,,,,
47,up,Courtney Barnett,Rae Street,63,47,7,,,,
48,down,Billie Eilish,bad guy,37,2,102,5,2019-10-06,5,2019-10-06
49,up,The Psychedelic Furs,Heaven,60,18,4,,,,
50,up,Billie Myers,Kiss the Rain,69,10,72,,,,
51,up,The Killers,Sleepwalker,75,51,2,,,,
52,down,Capitão Fausto,Amanhã Tou Melhor,39,9,15,,,,
53,-,Muse,Starlight,-,4,44,,,,
54,up,SAL,Passo Forte,100,7,18,,,,
55,down,Halsey,Bad At Love,23,13,95,,,,
56,down,Lorde,Royals,27,12,100,,,,
57,-,Public Service Broadcasting,"People, Let's Dance (feat. EERA)",-,48,6,,,,
58,-,O Gajo,A Navalha da Rua Escura,-,38,4,,,,
59,-,Mão Morta,Deflagram Clãrões de Luz (Extended),-,20,6,,,,
60,-,Finneas,Let's Fall in Love for the Night,-,3,80,,,,
61,up,Whitney,"Take Me Home, Country Roads (feat. Waxahatchee)",76,61,2,,,,
62,down,Billie Eilish,NDA,28,6,12,,,,
63,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,33,1,,,,
64,-,Rag'n'Bone Man,Human,-,4,1,,,,
65,-,The Linda Lindas,Oh!,-,33,1,,,,
66,down,Fun.,Some Nights,47,5,14,,,,
67,-,Keane,Somewhere Only We Know,-,7,1,,,,
68,up,Faux Real,Kindred Spirit,71,44,4,,,,
69,down,Damon Albarn,Royal Morning Blue,61,61,2,,,,
70,down,"Black Country, New Road","Athens, France",52,24,5,,,,
71,-,Caos luz,Nace una Estrella,-,71,1,,,,
72,down,Janeiro,Solidão,30,7,63,,,,
73,down,Unknown Mortal Orchestra,Weekend Run,62,38,12,,,,
74,-,Madrepaz,Costas Quentes,-,20,11,,,,
75,-,Balthazar,On a Roll,-,73,7,,,,
76,-,Gene Loves Jezebel,Break the Chain,-,6,1,,,,
77,-,Django Django,Shutters,-,45,1,,,,
78,-,Third Eye Blind,Semi-Charmed Life,-,24,1,,,,
79,-,Imagine Dragons,Believer (feat. Lil Wayne),-,12,5,,,,
80,-,Pascal Rabier,Read My Lips,-,80,1,,,,
81,-,The Vaccines,Heart Land,-,81,1,,,,
82,up,Khruangbin,So We Won't Forget,94,26,41,,,,
83,-,Hana Vu,Everybody's Birthday,-,83,1,,,,
84,-,No Doubt,Just a Girl,-,62,1,,,,
85,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,4,62,,,,
86,down,Animal Steel,Promontory the Gael (Live),46,46,2,,,,
87,down,Machine Gun Kelly & blackbear,my ex's best friend,51,17,19,,,,
88,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,49,16,,,,
89,-,Japanese Breakfast,"Kokomo, IN",-,88,4,,,,
90,-,Parquet Courts,Walking at a Downtown Pace,-,26,1,,,,
91,-,Prefab Sprout,The Sound of Crying,-,22,1,,,,
92,-,twenty one pilots,Heathens,-,16,75,,,,
93,-,London Grammar,How Does It Feel,-,41,13,,,,
94,-,James Blake,Life Is Not The Same,-,94,1,,,,
95,-,Wet Leg,Wet Dream,-,32,1,,,,
96,down,Matthew E. White,Genuine Hesitation,40,22,2,,,,
97,-,The Weather Station,Parking Lot,-,38,15,,,,
98,down,Billie Eilish & Khalid,lovely,87,17,58,62,2020-02-02,62,2020-02-02
99,-,Editors,An End Has a Start,-,68,1,,,,
100,down,Incubus,Drive,68,10,40,,,,
