Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,36,,,,
2,up,Marisa Liz,Guerra Nuclear,2,1,33,,,,
3,up,Pedro Mafama,Estrada,4,3,6,,,,
4,up,Imagine Dragons,It's Ok,18,3,41,,,,
5,up,Coldplay X BTS,My Universe,10,1,84,,,,
6,up,Maestro Ziikos,Calm Down - Trump,24,3,9,,,,
7,up,Maus Costumes,Mural,20,7,4,,,,
8,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],40,5,31,,,,
9,down,Jovem Dionisio,ACORDA PEDRINHO,6,1,50,,,,
10,down,Imagine Dragons,Bad Liar,8,1,183,,,,
11,up,Milky Chance,Stolen Dance,49,10,15,,,,
12,down,WALK THE MOON,Shut Up and Dance,11,3,131,,,,
13,down,Lewis Capaldi,Someone You Loved,5,1,183,4,2019-10-06,4,2019-10-06
14,down,Lewis Capaldi,Bruises,3,1,176,,,,
15,down,Imagine Dragons,Thunder,12,4,83,,,,
16,-,EU.CLIDES,Tubarão-Azul,-,6,64,,,,
17,up,Imagine Dragons,Whatever It Takes,21,2,177,,,,
18,down,James Bay,Hold Back the River (Radio Edit),13,5,55,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,80,2,172,,,,
20,down,Imagine Dragons,Believer,9,2,114,,,,
21,up,Lukas Graham,7 Years,34,4,179,,,,
22,up,Rag'n'Bone Man,Human,41,4,73,,,,
23,down,Red Hot Chili Peppers,Snow (Hey Oh),19,14,72,,,,
24,up,Oasis,Wonderwall,37,7,8,,,,
25,down,Muse,Starlight,15,4,99,,,,
26,-,The Cure,Lovesong,-,17,2,,,,
27,up,Smash Mouth,All Star,39,5,48,,,,
28,down,Glass Animals,Heat Waves,7,1,7,75,2021-02-28,71,2021-03-07
29,-,The Smashing Pumpkins,1979,-,6,73,,,,
30,up,Sharon Van Etten,Never Gonna Change,77,30,7,,,,
31,up,Edwyn Collins,A Girl Like You,72,14,94,,,,
32,up,Hause Plants,I Think I Might,46,32,2,,,,
33,-,Prefab Sprout,Cars and Girls,-,8,56,,,,
34,up,Gomo,You Will Grow,56,6,16,,,,
35,-,Dave Okumu,My Negritude (feat. The 7 Generations & Anthony Joseph),-,35,1,,,,
36,down,Capital Cities,Safe and Sound,14,5,59,,,,
37,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,37,1,,,,
38,-,R.E.M.,New Test Leper,-,36,10,,,,
39,up,Billie Eilish,bad guy,65,2,182,5,2019-10-06,5,2019-10-06
40,-,The Cranberries,Just My Imagination,-,40,7,,,,
41,-,Tomara,A Velha Canção,-,8,20,,,,
42,-,Albert Hammond Jr,100-99 (feat. GoldLink),-,42,1,,,,
43,-,Neil Young,Harvest Moon,-,17,13,,,,
44,-,New Order,True Faith (The Morning Sun Extended Remix),-,38,2,,,,
45,-,Rumer,Arthur's Theme,-,45,25,,,,
46,down,Peter Murphy,Cuts You Up,16,11,108,,,,
47,-,First Aid Kit,A Feeling That Never Came,-,42,2,,,,
48,down,Lewis Capaldi,Hold Me While You Wait,17,1,180,71,2019-10-06,65,2019-10-27
49,-,Nuha Ruby Ra,6 In the Morning,-,49,1,,,,
50,-,The Drums,I Want It All,-,50,1,,,,
51,down,Portugal. The Man,Dummy,43,43,5,,,,
52,-,James Bay,Us,-,52,5,,,,
53,-,João Couto,Pensa em Mim (feat. Perpétua),-,15,19,,,,
54,-,Red Hot Chili Peppers,The Zephyr Song,-,8,14,,,,
55,-,Coldplay,A Sky Full of Stars,-,8,2,,,,
56,-,MGMT,Kids,-,56,4,,,,
57,up,Billie Eilish & Khalid,lovely,74,17,86,62,2020-02-02,62,2020-02-02
58,-,luto,maior,-,56,2,,,,
59,-,Rumer,Walk On By,-,56,8,,,,
60,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,6,7,,,,
61,down,Florence + the Machine,You've Got the Love,36,6,71,,,,
62,down,Milhanas,Mundo,32,17,3,,,,
63,-,The Cure,Just Like Heaven,-,18,25,,,,
64,up,twenty one pilots,Ride,73,29,16,,,,
65,-,Sondre Lerche & AURORA,Alone In the Night,-,40,4,,,,
66,-,Peter Murphy,Indigo Eyes,-,20,46,,,,
67,-,Wet Leg,Wet Dream,-,32,27,,,,
68,-,The Big Moon,Trouble,-,58,3,,,,
69,-,Luta Livre,Fruta Da Época,-,69,1,,,,
70,-,Luta Livre,Um T Zero No Barreiro,-,70,1,,,,
71,-,Jamie T,90s Cars,-,71,3,,,,
72,down,Ned,The Future Weeknd,55,55,3,,,,
73,-,Caroline Polachek,Sunset,-,35,2,,,,
74,-,Tango With Lions,Over the Neon Lights,-,74,1,,,,
75,up,d4vd,Here With Me,81,12,7,,,,
76,down,Daniel Powter,Bad Day,59,4,125,,,,
77,down,U.S. Girls,So Typically Now,63,29,20,,,,
78,-,Halsey,You should be sad,-,8,53,74,2020-01-12,20,2020-02-16
79,-,João Não & Lil Noon,Se Eu Acordar,-,35,9,,,,
80,-,EU.CLIDES,Desmancha-Prazeres,-,14,19,,,,
81,up,S. Pedro,Campanhã,91,34,20,,,,
82,-,Capitão Fausto,Amanhã Tou Melhor,-,9,69,,,,
83,-,Radiohead,High and Dry,-,16,19,,,,
84,-,Beck,Sexx Laws,-,48,7,,,,
85,-,Cobra Man,"Cool, Nice.",-,60,4,,,,
86,-,Khruangbin & Leon Bridges,B-Side,-,24,21,,,,
87,down,Lana Del Rey,Let The Light In (feat. Father John Misty),47,40,2,,,,
88,-,Vaiapraia,Fogo Fera,-,15,48,,,,
89,-,Foals,Wake Me Up,-,10,34,,,,
90,-,Paramore,Misery Business (Single Version),-,75,3,,,,
91,-,The War on Drugs,Oceans of Darkness,-,53,7,,,,
92,down,Devo,Whip It,88,49,6,,,,
93,down,d4vd,Worthless,85,60,3,,,,
94,-,Arctic Monkeys,Do I Wanna Know?,-,12,19,,,,
95,-,Thundercat & Tame Impala,No More Lies,-,34,1,,,,
96,-,Marinho,Window Pain,-,29,12,,,,
97,down,Tomara,Avalanche,58,58,3,,,,
98,-,Circa Waves,Hell On Earth,-,26,13,,,,
99,-,Julien Vonarb,All Good,-,25,31,,,,
100,down,HONNE,Day 1 ◑,62,62,7,,,,
