Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,23,45,2019-11-24,10,2020-08-30
2,up,Ashe,Moral of the Story,2,2,15,49,2020-03-01,49,2020-03-01
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,12,85,2020-04-19,63,2020-05-24
4,up,Imagine Dragons,Birds,4,1,31,85,2019-10-13,85,2019-10-13
5,up,Lewis Capaldi,Hold Me While You Wait,6,1,31,71,2019-10-06,65,2019-10-27
6,down,Imagine Dragons,Bad Liar,5,1,31,,,,
7,up,Finneas,Let's Fall in Love for the Night,7,3,15,,,,
8,up,Lewis Capaldi,Someone You Loved,9,1,31,4,2019-10-06,4,2019-10-06
9,up,Lewis Capaldi,Bruises,10,1,26,,,,
10,up,Radiohead,Creep,19,5,30,,,,
11,up,Halsey,You should be sad,13,8,20,74,2020-01-12,20,2020-02-16
12,up,David Fonseca,You Feel Like Home (feat. Ana Sofia),20,7,6,,,,
13,up,Billie Eilish,ilomilo,28,13,10,,,,
14,up,WALK THE MOON,Shut Up and Dance,31,3,25,,,,
15,up,AWOLNATION,Sail,23,5,29,,,,
16,up,Pearl Jam,Better Man,17,10,31,,,,
17,down,S. Pedro,Passarinhos,15,6,30,,,,
18,up,SHAED,Trampoline,33,1,25,55,2019-10-06,51,2019-11-10
19,down,Rubel & Anavitória,Partilhar,12,7,18,,,,
20,up,Pearl Jam,Last Kiss,24,13,20,,,,
21,up,Imagine Dragons,Whatever It Takes,26,2,31,,,,
22,up,Fun.,Some Nights,46,14,5,,,,
23,up,Billie Eilish,bad guy,25,2,31,5,2019-10-06,5,2019-10-06
24,up,Rashawn King,Greenlight,44,24,5,,,,
25,up,Faith No More,Easy (Bonus Track),36,18,22,,,,
26,down,Slow J,Também Sonhar (feat. Sara Tavares),22,14,21,,,,
27,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],11,4,31,,,,
28,down,Dennis Lloyd,Never Go Back,18,6,28,,,,
29,up,Florence + the Machine,Dog Days Are Over,56,11,23,,,,
30,up,Lukas Graham,7 Years,62,4,28,,,,
31,up,Halsey,Without Me,37,6,26,33,2019-10-06,29,2019-10-27
32,down,Portugal. The Man,Feel It Still,14,10,21,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,41,2,27,,,,
34,up,Halsey,Bad At Love,39,13,24,,,,
35,down,Imagine Dragons,Next to Me,27,7,26,,,,
36,-,Coldplay,God Put a Smile Upon Your Face,-,11,4,,,,
37,up,Pearl Jam,Daughter,45,31,13,,,,
38,-,Tres Tristes Tigres,Língua Franca,-,38,1,,,,
39,-,Sufjan Stevens,Blue Bucket of Gold,-,39,2,,,,
40,down,Lil Nas X,Panini,38,8,26,12,2019-10-06,12,2019-10-06
41,down,Lorde,Royals,29,12,30,,,,
42,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,16,,,,
43,-,Birds Are Indie,Black (Or the Art of Letting Go),-,22,3,,,,
44,up,Prefab Sprout,The King of Rock 'n' Roll,68,16,18,,,,
45,-,Imagine Dragons,Believer,-,2,8,,,,
46,-,Tom Misch,Tick Tock,-,25,18,,,,
47,up,Smashing Pumpkins,1979,66,10,27,,,,
48,-,Tres Tristes Tigres,Estado De Espírito,-,48,1,,,,
49,up,The Strokes,Brooklyn Bridge to Chorus,52,26,7,,,,
50,up,Phoebe Bridgers,Kyoto,50,34,6,,,,
51,-,Pedro de Tróia,Salvadora,-,40,1,,,,
52,down,twenty one pilots,Heathens,43,16,23,,,,
53,-,Tres Tristes Tigres,Purpurina,-,53,1,,,,
54,down,Prefab Sprout,Cars and Girls,35,8,14,,,,
55,-,IDLES,Mr. Motivator,-,20,1,,,,
56,up,Janeiro,Canção para Ti,95,27,5,,,,
57,up,Cassete Pirata,Ferro e Brasa,85,12,21,,,,
58,down,Daniel Powter,Bad Day,16,4,31,,,,
59,up,Marinho,I Give Up and It's Ok,70,26,20,,,,
60,-,X Ambassadors,Renegades,-,60,1,,,,
61,-,Evols,Cops,-,31,9,,,,
62,up,Peter Murphy,Cuts You Up,73,11,14,,,,
63,-,Hinds,Good Bad Times,-,63,4,,,,
64,-,All We Are,Bad Advice,-,64,2,,,,
65,-,Hoel & Albrigtsen,She Drives Me Crazy,-,40,3,,,,
66,down,Metronomy,Salted Caramel Ice Cream,60,19,19,,,,
67,down,Edwyn Collins,A Girl Like You,47,14,18,,,,
68,down,Andy Shauf,Try Again,51,41,15,,,,
69,-,New Order,True Faith,-,25,2,,,,
70,down,Tones and I,Dance Monkey,57,2,25,6,2019-10-06,1,2019-11-10
71,down,Billie Myers,Kiss the Rain,67,10,19,,,,
72,down,Fiona Apple,I Want You To Love Me,64,42,6,,,,
73,-,Talking Heads,Wild Wild Life,-,35,5,,,,
74,-,Faith No More,A Small Victory,-,74,1,,,,
75,-,Circa Waves,Sad Happy (Single Edit),-,29,2,,,,
76,-,Badly Drawn Boy,Tony Wilson Said,-,69,1,,,,
77,-,Time for T,Calling Back,-,27,4,,,,
78,-,Slow J,FAM (feat. Papillon),-,15,28,,,,
79,-,Hause Plants,City Vocabulary,-,50,2,,,,
80,-,Mão Morta,Deflagram Clãrões de Luz (Extended),-,20,4,,,,
81,down,Escurinho,Camisa Amarela,63,50,3,,,,
82,down,The Farm,All Together Now 2004,48,27,21,,,,
83,up,Lykke Li,I Follow Rivers,83,4,3,,,,
84,-,Foo Fighters,Everlong (Acoustic Version),-,84,1,,,,
85,-,Dela Marmy,Tempest,-,85,1,,,,
86,-,Orelha Negra,A Sombra,-,86,1,,,,
87,-,The War on Drugs,Holding On (Edit),-,42,4,,,,
88,down,Foals,The Runner,82,28,28,,,,
89,-,Ditch Days,Andy Kaufman,-,89,2,,,,
90,-,Prefab Sprout,When Love Breaks Down,-,14,4,,,,
91,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),34,21,21,,,,
92,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,38,1,,,,
93,-,O Gajo,Navio dos Loucos,-,93,1,,,,
94,-,Ashe,Moral of the Story,-,83,1,,,,
95,-,Janeiro,Solidão,-,7,24,,,,
96,-,Fuerza Nueva,La Canción de los Gitanos (feat. Los Planetas & Niño de Elche),-,96,1,,,,
97,-,The Platters,Only You,-,29,4,,,,
98,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,19,9,,,,
99,-,Liam Gallagher,One of Us,-,51,2,,,,
100,-,Castilho,The Wind Blows,-,41,7,,,,
