Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,29,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Hold Me While You Wait,2,1,37,71,2019-10-06,65,2019-10-27
3,up,Lewis Capaldi,Bruises,4,1,32,,,,
4,down,Ashe,Moral of the Story,3,2,21,49,2020-03-01,49,2020-03-01
5,up,BENEE,Supalonely (feat. Gus Dapperton),6,2,18,85,2020-04-19,63,2020-05-24
6,down,Imagine Dragons,Birds,5,1,37,85,2019-10-13,85,2019-10-13
7,up,Finneas,Let's Fall in Love for the Night,8,3,21,,,,
8,down,Imagine Dragons,Bad Liar,7,1,37,,,,
9,up,Lewis Capaldi,Someone You Loved,9,1,37,4,2019-10-06,4,2019-10-06
10,up,S. Pedro,Passarinhos,10,6,36,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),26,8,19,,,,
12,up,Halsey,Without Me,16,6,32,33,2019-10-06,29,2019-10-27
13,up,Imagine Dragons,Whatever It Takes,15,2,37,,,,
14,down,David Fonseca,You Feel Like Home (feat. Ana Sofia),11,7,12,,,,
15,-,Tindersticks,Tiny Tears,-,15,1,,,,
16,-,twenty one pilots,Heathens,-,16,28,,,,
17,up,Dennis Lloyd,Never Go Back,30,6,34,,,,
18,down,Radiohead,Creep,17,5,36,,,,
19,up,Muse,Starlight,36,4,21,,,,
20,down,Smashing Pumpkins,1979,14,10,32,,,,
21,up,Pearl Jam,Last Kiss,47,13,25,,,,
22,up,Pearl Jam,Black,77,6,9,,,,
23,up,Imagine Dragons,Next to Me,23,7,32,,,,
24,down,Lukas Graham,7 Years,12,4,34,,,,
25,down,Birds Are Indie,Black (Or the Art of Letting Go),24,22,9,,,,
26,down,Portugal. The Man,Feel It Still,13,10,27,,,,
27,up,Faith No More,Easy (Bonus Track),39,18,28,,,,
28,down,Billie Eilish,bad guy,18,2,37,5,2019-10-06,5,2019-10-06
29,up,Daniel Powter,Bad Day,35,4,36,,,,
30,up,Pearl Jam,Better Man,46,10,37,,,,
31,-,Pearl Jam,Daughter,-,31,16,,,,
32,down,Red Hot Chili Peppers,Snow (Hey Oh),21,14,7,,,,
33,up,The Strokes,Brooklyn Bridge to Chorus,51,26,13,,,,
34,up,Phoebe Bridgers,Kyoto,37,34,12,,,,
35,down,Slow J,FAM (feat. Papillon),27,15,34,,,,
36,up,Perfume Genius,On the Floor,70,30,7,,,,
37,up,Halsey,Bad At Love,44,13,30,,,,
38,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],20,4,37,,,,
39,down,AWOLNATION,Sail,32,5,35,,,,
40,up,Metronomy,Salted Caramel Ice Cream,96,19,23,,,,
41,down,Halsey,You should be sad,40,8,26,74,2020-01-12,20,2020-02-16
42,-,The Chap,What's Love Got to Do With It,-,8,1,,,,
43,up,IDLES,Mr. Motivator,58,20,6,,,,
44,-,Perfume Genius,Jason,-,44,1,,,,
45,-,Amphibious Zoo Music,On the Upside,-,2,2,,,,
46,up,Evols,Cops,80,31,15,,,,
47,down,Florence + the Machine,Dog Days Are Over,28,11,29,,,,
48,up,Joan Osborne,One of Us,50,8,14,,,,
49,-,Capital Cities,Safe and Sound,-,5,3,,,,
50,up,Vaiapraia,Fogo Fera,73,15,3,,,,
51,up,Tones and I,Dance Monkey,76,2,29,6,2019-10-06,1,2019-11-10
52,up,Monday,Convictions,71,22,19,,,,
53,up,The Strokes,Bad Decisions,93,35,17,,,,
54,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],57,23,9,,,,
55,up,Khruangbin,So We Won't Forget,83,26,3,,,,
56,down,Linkin Park & Jay-Z,Numb / Encore,38,2,33,,,,
57,up,Fiona Apple,I Want You To Love Me,68,42,12,,,,
58,down,Billie Eilish & Khalid,lovely,31,17,6,62,2020-02-02,62,2020-02-02
59,up,Cassete Pirata,Sem Ar,60,32,20,,,,
60,-,Florin Gindu,Viva la Vida,-,13,9,,,,
61,-,Circa Waves,Sad Happy (Single Edit),-,29,7,,,,
62,-,Castilho,The Wind Blows,-,41,10,,,,
63,-,White Denim,I Don't Understand Rock and Roll,-,36,3,,,,
64,-,Leau,Here and There and Everywhere,-,64,1,,,,
65,down,WALK THE MOON,Shut Up and Dance,29,3,31,,,,
66,-,Bon Iver,PDLIF,-,66,6,,,,
67,-,Tjinder Singh,Highly Amplified,-,43,1,,,,
68,down,Prefab Sprout,Cars and Girls,34,8,17,,,,
69,down,Tom Misch,Tick Tock,66,25,22,,,,
70,-,Billie Eilish,ilomilo,-,13,15,,,,
71,-,KennyHoopla,plastic door//,-,71,1,,,,
72,-,Badly Drawn Boy,Fly on the Wall,-,57,1,,,,
73,down,Lorde,Royals,25,12,36,,,,
74,-,St. James Park,Playground (feat. Lince),-,59,2,,,,
75,-,Keane,Under Pressure,-,75,1,,,,
76,up,Billie Myers,Kiss the Rain,79,10,22,,,,
77,-,Perfume Genius,Without You,-,73,1,,,,
78,up,JARV IS...,House Music All Night Long,81,50,7,,,,
79,-,Blackaby,What's On The TV?,-,65,1,,,,
80,up,Cigarettes After Sex,You're All I Want,97,68,2,,,,
81,-,Jacknife Lee,I'm Getting Tired (feat. Earl St. Clair & Beth Ditto),-,70,1,,,,
82,-,Woods,Light of Day,-,56,2,,,,
83,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),55,21,27,,,,
84,-,Cage the Elephant,The War Is Over,-,84,1,,,,
85,-,Toad the Wet Sprocket,All I Want,-,43,7,,,,
86,-,Laura Marling,Held Down,-,65,6,,,,
87,-,Everything Everything,Arch Enemy,-,85,2,,,,
88,down,Pedro de Tróia,Salvadora,54,40,7,,,,
89,-,HEAVY CHEST,Just You,-,59,1,,,,
90,down,Rolling Blackouts Coastal Fever,She's There,74,68,4,,,,
91,-,Regina Spektor,Fidelity,-,91,1,,,,
92,-,Marinho,I Give Up and It's Ok,-,26,22,,,,
93,down,The Avalanches,We Will Always Love You (feat. Blood Orange),67,40,17,,,,
94,-,Prefab Sprout,The King of Rock 'n' Roll,-,16,22,,,,
95,-,U.S. Girls,4 American Dollars,-,58,7,,,,
96,-,The White Gospel,Broadcast (Intro),-,16,1,,,,
97,-,Vila Martel,Ninguém,-,93,1,,,,
98,-,Red Hot Chili Peppers,Tell Me Baby,-,98,1,,,,
99,-,The Magic Gang,Take Back The Track,-,57,1,,,,
100,-,New Order,True Faith,-,25,3,,,,
