Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,2,1,7,,,,
2,up,Coldplay X BTS,My Universe,29,1,118,,,,
3,up,Pedro Mafama,Preço Certo,3,1,34,,,,
4,down,Rosa Linn,SNAP,1,1,70,,,,
5,down,Coldplay,Christmas Lights,4,2,24,,,,
6,up,Pedro Mafama,Estrada,8,3,40,,,,
7,up,Imagine Dragons,Whatever It Takes,9,2,211,,,,
8,up,Oasis,Wonderwall,23,7,34,,,,
9,up,Expresso Transatlântico,Barquinha (feat. Conan Osíris),46,5,51,,,,
10,up,Daniel Powter,Bad Day,20,4,159,,,,
11,up,Lewis Capaldi,Someone You Loved,37,1,217,4,2019-10-06,4,2019-10-06
12,up,Coldplay,A Sky Full of Stars,39,8,6,,,,
13,up,Best Youth,Back with a Bang,15,7,11,,,,
14,up,Benjamin Clementine,Delighted,26,14,6,,,,
15,-,Linkin Park & Jay-Z,Numb / Encore,-,2,201,,,,
16,up,Velhote do Carmo,Mau Andar,32,16,10,,,,
17,up,Lorde,Team,17,4,113,,,,
18,down,Salvador Sobral,abutres da premonição,13,5,11,,,,
19,up,Oasis,Don't Look Back In Anger,24,7,29,,,,
20,up,Peter Murphy,Cuts You Up,59,11,142,,,,
21,up,Pearl Jam,Alive,40,4,22,,,,
22,down,Red Hot Chili Peppers,The Zephyr Song,12,8,36,,,,
23,down,A Flock of Seagulls,I Ran,11,6,32,,,,
24,up,Jovem Dionisio,ACORDA PEDRINHO,43,1,84,,,,
25,up,Muse,Starlight,25,4,131,,,,
26,-,Hozier,Take Me to Church,-,6,103,,,,
27,-,Lewis Capaldi,Bruises,-,1,201,,,,
28,up,Coldplay,Adventure of a Lifetime,70,16,8,,,,
29,up,Edwyn Collins,A Girl Like You,81,14,118,,,,
30,-,Fiona Apple,Paper Bag,-,22,3,,,,
31,down,Joel Corry & Tom Grennan,Lionheart (Fearless),10,6,23,,,,
32,-,The Kills,God Games,-,32,1,,,,
33,up,Imagine Dragons,Believer,64,2,148,,,,
34,down,WALK THE MOON,Shut Up and Dance,27,3,164,,,,
35,-,Hoobastank,The Reason,-,7,8,,,,
36,down,Maestro Ziikos,Calm Down - Trump,21,3,43,,,,
37,up,Third Eye Blind,Semi-Charmed Life,38,24,44,,,,
38,up,Billie Myers,Kiss the Rain,67,10,154,,,,
39,up,Beirut,Fisher Island Sound,50,33,17,,,,
40,down,Tim Bernardes,"Nascer, Viver, Morrer",30,22,13,,,,
41,up,MorMor,Far Apart,41,32,5,,,,
42,down,Love and Rockets,Saudade,35,9,28,,,,
43,up,Tim Bernardes,BB (Garupa de Moto Amarela),92,13,5,,,,
44,-,Nation of Language,Sole Obsession,-,44,3,,,,
45,-,The Cure,In Between Days,-,39,8,,,,
46,up,Alex Cameron,Sara Jo,83,41,4,,,,
47,down,KALEO,Way Down We Go,6,6,5,,,,
48,-,The Smashing Pumpkins,1979,-,6,101,,,,
49,-,Red Hot Chili Peppers,Dani California,-,12,67,,,,
50,down,Coldplay,Amazing Day,22,6,11,,,,
51,-,Garbage,Stupid Girl,-,18,21,,,,
52,down,Expresso Transatlântico,Bombália,45,6,26,,,,
53,up,A-Ha,Move to Memphis,89,23,19,,,,
54,up,Keane,He Used To Be a Lovely Boy,61,54,2,,,,
55,-,The War on Drugs,I Don't Live Here Anymore,-,20,28,,,,
56,up,ANOHNI,Can’t,72,18,3,,,,
57,up,David Byrne,Girls On My Mind,57,19,6,,,,
58,-,Nothing But Thieves,Tomorrow Is Closed,-,58,1,,,,
59,-,xtinto,Lábios do Mar,-,3,2,,,,
60,-,Coldplay,Hymn for the Weekend,-,12,3,,,,
61,-,Beirut,Fyodor Dormant,-,61,3,,,,
62,-,S. Pedro,Passarinhos,-,6,153,,,,
63,up,IDLES & LCD Soundsystem,Dancer,73,37,8,,,,
64,down,Rádio Macau,A Vida Num Só Dia [Original Sound Restored from Vinyl],44,15,34,,,,
65,down,Lewis Capaldi,Hold Me While You Wait,48,1,212,71,2019-10-06,65,2019-10-27
66,-,Sufjan Stevens,There's A World,-,23,2,,,,
67,-,Portugal. The Man,Feel It Still,-,10,64,,,,
68,-,Pearl Jam,Jeremy (2008 Brendan O'Brien Mix),-,23,8,,,,
69,down,d4vd,Here With Me,65,12,41,,,,
70,down,Tomara,Dias a Mais,28,12,5,,,,
71,-,Ana Frango Elétrico,Dr. Sabe Tudo,-,11,1,,,,
72,down,Incubus,Drive,71,10,87,,,,
73,up,Fun.,Some Nights,82,5,66,,,,
74,up,The Lumineers,Ho Hey,100,8,21,,,,
75,down,TeamMate,Causing a Commotion,52,46,15,,,,
76,down,Ditch Days,When It's Over,68,40,8,,,,
77,-,Sufjan Stevens,Will Anybody Ever Love Me?,-,77,2,,,,
78,-,Ana Frango Elétrico,Insista em Mim,-,35,3,,,,
79,-,AWOLNATION,Sail,-,5,140,,,,
80,-,Rag'n'Bone Man,Human,-,4,95,,,,
81,-,Sault,Why Why Why Why Why,-,37,9,,,,
82,-,Julie Huard,Voodoo Mama - Babylon (Vocal Version),-,82,1,,,,
83,-,Josh Rouse,Comeback (Light Therapy),-,33,3,,,,
84,-,Gorillaz,On Melancholy Hill (Radio Edit),-,46,2,,,,
85,-,Deacon Blue,Real Gone Kid,-,37,22,,,,
86,-,Maggie Rogers,Love You For a Long Time,-,22,2,,,,
87,-,Aldous Harding,Fever,-,45,4,,,,
88,down,d4vd,Don't Forget About Me,87,63,10,,,,
89,down,Coldplay,Fix You,66,9,3,,,,
90,-,Timber Timbre,Floating Cathedral,-,90,1,,,,
91,-,Velhote do Carmo,Será Romeu?,-,8,37,,,,
92,-,Julie Byrne,The Greater Wings,-,92,1,,,,
93,-,Imagine Dragons,Thunder,-,4,115,,,,
94,up,Billie Eilish,bad guy,94,2,208,5,2019-10-06,5,2019-10-06
95,-,The Cranberries,When You're Gone,-,55,7,,,,
96,-,Barry White Gone Wrong,Heaven and Hell (feat. Peter de Cuyper) [Radio Edit],-,96,1,,,,
97,down,Radiohead,Creep,86,5,211,,,,
98,down,Lukas Graham,7 Years,42,4,211,,,,
99,-,Mitski,Bug Like an Angel,-,19,2,,,,
100,-,Ana Mariano,Enquanto Voas,-,49,3,,,,
