Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,16,,,,
2,up,Coldplay,Higher Power,2,2,2,46,2021-05-16,46,2021-05-16
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),6,2,2,,,,
4,up,Lewis Capaldi,Bruises,4,1,110,,,,
5,up,AWOLNATION,Sail,24,5,104,,,,
6,down,Lewis Capaldi,Hold Me While You Wait,3,1,115,71,2019-10-06,65,2019-10-27
7,up,Coldplay X BTS,My Universe (Instrumental),11,6,5,,,,
8,down,Lewis Capaldi,Someone You Loved,5,1,115,4,2019-10-06,4,2019-10-06
9,up,Coldplay X BTS,My Universe (Acoustic Version),30,4,12,,,,
10,up,Linkin Park & Jay-Z,Numb / Encore,15,2,109,,,,
11,-,Bastille,Pompeii,-,11,7,,,,
12,down,Imagine Dragons,Believer,10,2,50,,,,
13,up,Imagine Dragons,Whatever It Takes,39,2,114,,,,
14,up,BoyWithUke,Toxic,28,9,7,,,,
15,up,LINKIN PARK,Rolling In the Deep (Live),22,6,38,,,,
16,down,EU.CLIDES,Tubarão-Azul,13,6,16,,,,
17,-,Fun.,We Are Young (feat. Janelle Monáe),-,17,4,,,,
18,down,Imagine Dragons,Bad Liar,7,1,115,,,,
19,up,Tones and I,Dance Monkey,20,2,62,6,2019-10-06,1,2019-11-10
20,up,The War on Drugs,I Don't Live Here Anymore,26,20,18,,,,
21,up,S. Pedro,Passarinhos,47,6,93,,,,
22,-,Talking Heads,Road to Nowhere,-,22,4,,,,
23,up,Rag'n'Bone Man,Human,59,4,13,,,,
24,up,Halsey,Bad At Love,76,13,108,,,,
25,down,Oliver Tree,Life Goes On,18,5,14,,,,
26,-,Pearl Jam,Last Kiss,-,13,74,,,,
27,up,Billie Eilish,Happier Than Ever,31,3,21,,,,
28,up,Billie Eilish,bad guy,33,2,115,5,2019-10-06,5,2019-10-06
29,down,The Smashing Pumpkins,1979,12,6,29,,,,
30,down,Lukas Graham,7 Years,9,4,112,,,,
31,down,Hozier,Take Me to Church,19,6,12,,,,
32,up,Best Youth,Rumba Nera,36,24,13,,,,
33,up,Beach House,New Romance,68,32,3,,,,
34,-,twenty one pilots,Ride,-,29,1,,,,
35,down,Radiohead,Creep,27,5,113,,,,
36,-,Bloom,Bad for Business,-,22,6,,,,
37,up,Halsey,Without Me,48,6,109,33,2019-10-06,29,2019-10-27
38,up,Lorde,Royals,40,12,113,,,,
39,up,Band of Horses,Crutch,57,21,9,,,,
40,-,Finneas,Let's Fall in Love for the Night,-,3,85,,,,
41,-,Red Hot Chili Peppers,Otherside,-,10,14,,,,
42,up,EU.CLIDES,Desmancha-Prazeres,87,14,2,,,,
43,-,The Gift,Big Fish (Radio Edit),-,11,4,,,,
44,up,Tame Impala,No Choice,97,22,2,,,,
45,-,EU.CLIDES,Morto-Vivo,-,27,17,,,,
46,up,Capitão Fausto,Amanhã Tou Melhor,93,9,23,,,,
47,up,Keane,Somewhere Only We Know,65,7,12,,,,
48,-,Red Hot Chili Peppers,Californication,-,16,5,,,,
49,-,Miguel Marôco,Aquém,-,12,3,,,,
50,down,The Gift,Love Without Violins (feat. Brian Eno),14,6,6,,,,
51,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,51,2,,,,
52,-,Wet Leg,Wet Dream,-,32,7,,,,
53,up,Matthew E. White,Let’s Ball,75,53,6,,,,
54,-,James Bay,Hold Back the River (Radio Edit),-,5,4,,,,
55,-,Florence + the Machine,You've Got the Love,-,6,31,,,,
56,-,The Cure,Why Can't I Be You?,-,46,2,,,,
57,-,MattOfficiel,Pepas x Memories (Mashup),-,54,1,,,,
58,-,Fun.,Some Nights,-,5,21,,,,
59,-,Billie Myers,Kiss the Rain,-,10,78,,,,
60,-,Janeiro,Solidão,-,7,72,,,,
61,up,Coldplay,Speed of Sound,94,49,2,,,,
62,-,Louis Warner,Hoarse Laughter,-,62,1,,,,
63,down,Michael Stipe & Big Red Machine,No Time For Love Like Now,23,23,5,,,,
64,down,Tom Misch,Tick Tock,62,25,80,,,,
65,up,Cat Power,Pa Pa Power,70,27,8,,,,
66,-,"Black Country, New Road",Concorde,-,66,1,,,,
67,up,Dino Brandāo,Decoration,95,67,2,,,,
68,-,New Order,True Faith,-,25,17,,,,
69,up,Wet Leg,Too Late Now,83,69,4,,,,
70,down,The War on Drugs,Harmonia's Dream,54,54,11,,,,
71,down,Foals,Wake Me Up,38,10,9,,,,
72,-,Nick Murphy & The Program,Old Dog,-,72,1,,,,
73,-,Khruangbin & Leon Bridges,B-Side,-,24,4,,,,
74,-,The Avalanches,Radio,-,74,1,,,,
75,-,Florin Gindu,Viva la Vida,-,13,21,,,,
76,-,Mirrors,"Tempestade (feat. Becca Stevens, Gisela João, Justin Stanton, Louis Cato & Michael League)",-,76,1,,,,
77,-,Ethan Gruska,Blood in Rain (feat. Moses Sumney),-,70,1,,,,
78,-,Unknown Mortal Orchestra,That Life,-,25,11,,,,
79,down,IDLES,Crawl!,51,44,4,,,,
80,-,MattOfficiel,Pepas x Danza kuduro (Mashup),-,80,1,,,,
81,down,WALK THE MOON,Shut Up and Dance,46,3,98,,,,
82,down,Ashe,Moral of the Story,63,2,98,49,2020-03-01,49,2020-03-01
83,down,Scars On 45,Heaven Is a Place on Earth,45,11,20,,,,
84,up,Texas,I Don't Want a Lover,92,18,10,,,,
85,-,Primal Scream,Movin' on Up (Remastered),-,57,1,,,,
86,-,Faye Webster,In a Good Way,-,86,1,,,,
87,-,Young Guv,It's Only Dancin',-,87,1,,,,
88,-,Billie Eilish,NDA,-,6,22,,,,
89,-,Duran Duran,WING,-,37,2,,,,
90,up,llampaca & Doran Danoff,Don't Give Up,99,90,2,,,,
91,-,Bloc Party,Traps,-,85,2,,,,
92,-,So Far Away,So Far Away,-,91,1,,,,
93,down,Rita Vian,Caos'a,34,18,15,,,,
94,-,Smashing Pumpkins,"Tonight, Tonight",-,9,25,,,,
95,down,Sharon Van Etten & Angel Olsen,Like I Used To,52,21,30,,,,
96,-,alt-J,Hard Drive Gold,-,41,1,,,,
97,down,Neil Young,Harvest Moon,89,17,6,,,,
98,-,Peter Murphy,Indigo Eyes,-,20,2,,,,
99,-,Arcade Fire,Put Your Money on Me (Single Version),-,17,6,,,,
100,-,Lianne La Havas,Is Your Love Big Enough?,-,100,1,,,,
