Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,29,,,,
2,down,Marisa Liz,Guerra Nuclear,1,1,26,,,,
3,up,Coldplay X BTS,My Universe,13,1,77,,,,
4,up,Imagine Dragons,Bad Liar,4,1,176,,,,
5,down,Jovem Dionisio,ACORDA PEDRINHO,3,1,43,,,,
6,up,Lewis Capaldi,Bruises,11,1,169,,,,
7,up,Expresso Transatlântico,Barquinha (feat. Conan Osíris),7,5,17,,,,
8,down,Smash Mouth,All Star,6,5,41,,,,
9,up,Radiohead,Creep,12,5,174,,,,
10,up,Red Hot Chili Peppers,Otherside,25,10,35,,,,
11,up,Imagine Dragons,Thunder,15,4,76,,,,
12,up,WALK THE MOON,Shut Up and Dance,29,3,124,,,,
13,up,Gomo,You Will Grow,35,6,9,,,,
14,up,Gene Loves Jezebel,Break the Chain,23,14,5,,,,
15,down,Lewis Capaldi,Someone You Loved,5,1,176,4,2019-10-06,4,2019-10-06
16,up,A Flock of Seagulls,I Ran,43,6,4,,,,
17,up,Milky Chance,Stolen Dance,33,10,9,,,,
18,-,Janeiro,Solidão,-,7,116,,,,
19,up,Maestro Ziikos,Calm Down - Trump,87,3,2,,,,
20,up,The Cranberries,Zombie,30,6,59,,,,
21,-,Depeche Mode,Never Let Me Down Again,-,21,2,,,,
22,up,Coldplay X BTS,My Universe (Acoustic Version),60,4,61,,,,
23,-,The Murder Capital,Crying,-,23,1,,,,
24,up,Alanis Morissette,You Learn (2015 Remastered),54,18,15,,,,
25,down,Red Hot Chili Peppers,Dani California,17,12,36,,,,
26,-,LINKIN PARK,In the End,-,17,28,,,,
27,up,EU.CLIDES,Tubarão-Azul,37,6,60,,,,
28,-,Lonnie Holley & Moor Mother,I Am A Part Of The Wonder,-,28,1,,,,
29,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],9,5,24,,,,
30,up,Hozier,Take Me to Church,31,6,64,,,,
31,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),40,17,25,,,,
32,up,Red Hot Chili Peppers,Snow (Hey Oh),42,14,66,,,,
33,down,Capital Cities,Safe and Sound,16,5,52,,,,
34,down,Imagine Dragons,Believer,22,2,107,,,,
35,-,The Bangles,Manic Monday,-,27,24,,,,
36,down,Imagine Dragons,Whatever It Takes,19,2,171,,,,
37,-,Liela Moss,Ache In the Middle (feat. Jenny Beth),-,37,1,,,,
38,up,Motherflutters,Ain't Nobody,39,28,2,,,,
39,-,Goldblum,Deep River,-,39,1,,,,
40,down,Tomara,A Velha Canção,8,8,18,,,,
41,up,Lukas Graham,7 Years,99,4,172,,,,
42,up,S. Pedro,Passarinhos,55,6,132,,,,
43,-,"Matthew Sanchez, Matthew James Parker & Sam Taylor",Good Times,-,17,6,,,,
44,down,Florence + the Machine,You've Got the Love,21,6,64,,,,
45,-,Pearl Jam,Even Flow (2008 Brendan O'Brien Mix),-,36,4,,,,
46,-,Red Hot Chili Peppers,Californication,-,16,27,,,,
47,down,X-TERRA,I Will Survive,46,33,5,,,,
48,up,Wet Leg,Being in Love,50,48,6,,,,
49,down,Arctic Monkeys,Do I Wanna Know?,27,12,18,,,,
50,down,Peter Murphy,Cuts You Up,28,11,101,,,,
51,up,slowthai,Feel Good,71,35,4,,,,
52,up,The Smashing Pumpkins,1979,79,6,68,,,,
53,down,twenty one pilots,Ride,45,29,9,,,,
54,up,Tomara,Ao Sol,76,5,25,,,,
55,down,Temples,Gamma Rays,41,37,3,,,,
56,up,Nirvana,Smells Like Teen Spirit,85,6,37,,,,
57,down,Billie Myers,Kiss the Rain,36,10,118,,,,
58,-,Smashing Pumpkins,Disarm,-,45,2,,,,
59,-,João Couto,Pensa em Mim (feat. Perpétua),-,15,17,,,,
60,down,Muse,Starlight,18,4,93,,,,
61,down,The Cure,Just Like Heaven,47,18,20,,,,
62,-,The Smiths,Panic,-,31,5,,,,
63,-,"You Can't Win, Charlie Brown",Celeste,-,9,24,,,,
64,up,Foo Fighters,Everlong,95,30,13,,,,
65,-,Ksenia Parkhatskaya,How Long,-,63,4,,,,
66,-,Rádio Macau,A Vida Num Só Dia [Original Sound Restored from Vinyl],-,15,21,,,,
67,-,The Creatures,Right Now,-,57,2,,,,
68,up,Of Monsters and Men,Little Talks,90,53,6,,,,
69,-,Broken Bells,Saturdays,-,69,4,,,,
70,-,Velhote do Carmo,Será Romeu?,-,8,10,,,,
71,up,Red Hot Chili Peppers,Aeroplane,74,58,5,,,,
72,down,Billie Eilish,bad guy,10,2,175,5,2019-10-06,5,2019-10-06
73,up,Fun.,Some Nights,88,5,39,,,,
74,-,Beck,Sexx Laws,-,48,5,,,,
75,-,Son Lux,This Is a Life (Extended),-,27,3,,,,
76,-,Antony Szmierek,Rock and a Calm Place,-,76,1,,,,
77,-,Caroline Polachek,Pretty In Possible,-,77,1,,,,
78,down,Caroline Polachek,Bunny Is A Rider,69,57,3,,,,
79,-,Billie Eilish & Khalid,lovely,-,17,82,62,2020-02-02,62,2020-02-02
80,-,Love and Rockets,Saudade,-,9,1,,,,
81,down,Alanis Morissette,Uninvited (Live Unplugged Version),49,49,7,,,,
82,-,Edwyn Collins,A Girl Like You,-,14,88,,,,
83,down,d4vd,Here With Me,32,12,2,,,,
84,-,Red Hot Chili Peppers,Give It Away,-,72,5,,,,
85,-,Cobra Man,"Cool, Nice.",-,60,1,,,,
86,-,A-Ha,Move to Memphis,-,23,1,,,,
87,down,The Black Keys,Howlin' for You,80,74,4,,,,
88,-,Third Eye Blind,Semi-Charmed Life,-,24,26,,,,
89,down,Rag'n'Bone Man,Human,61,4,69,,,,
90,-,Imagine Dragons,Birds,-,1,103,85,2019-10-13,85,2019-10-13
91,-,Inhaler,When It Breaks,-,82,1,,,,
92,down,U.S. Girls,So Typically Now,67,29,15,,,,
93,-,Surma,Islet,-,64,4,,,,
94,-,Phoenix,Alpha Zulu,-,24,15,,,,
95,-,The Killers,Somebody Told Me (Josh Harris Club Remix),-,75,1,,,,
96,-,Richard Hawley,Baby You're My Light,-,63,1,,,,
97,-,Devo,Whip It,-,49,3,,,,
98,-,Billie Eilish,The 30th,-,98,1,,,,
99,-,Neon Trees,Sleeping With a Friend,-,54,4,,,,
100,-,The National,Bloodbuzz Ohio,-,73,1,,,,
