Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises,1,1,67,,,,
2,up,Lewis Capaldi,Before You Go,2,1,64,45,2019-11-24,10,2020-08-30
3,up,コールドプレイ,Flags,5,1,13,,,,
4,up,Lewis Capaldi,Hold Me While You Wait,11,1,72,71,2019-10-06,65,2019-10-27
5,up,Imagine Dragons,Bad Liar,7,1,72,,,,
6,up,Klaksom,Outras Línguas,6,1,22,,,,
7,down,Biffy Clyro,Space,4,3,24,,,,
8,up,Alexandre Quem,Quem Diria,8,4,7,,,,
9,down,Lewis Capaldi,Someone You Loved,3,1,72,4,2019-10-06,4,2019-10-06
10,down,Daniel Powter,Bad Day,9,4,71,,,,
11,up,Lukas Graham,7 Years,14,4,69,,,,
12,up,David Fonseca,You Feel Like Home (feat. Ana Sofia),36,7,47,,,,
13,down,Ashe,Moral of the Story,10,2,56,49,2020-03-01,49,2020-03-01
14,-,Pearl Jam,Last Kiss,-,13,54,,,,
15,-,HAIM,Gasoline,-,15,3,,,,
16,up,Florence + the Machine,Dog Days Are Over,28,11,50,,,,
17,up,Billie Eilish,bad guy,25,2,72,5,2019-10-06,5,2019-10-06
18,down,BENEE,Supalonely (feat. Gus Dapperton),12,2,53,85,2020-04-19,63,2020-05-24
19,up,Radiohead,Creep,99,5,70,,,,
20,down,AWOLNATION,Sail,13,5,67,,,,
21,up,Imagine Dragons,Birds,23,1,72,85,2019-10-13,85,2019-10-13
22,down,Imagine Dragons,Whatever It Takes,16,2,71,,,,
23,up,Imagine Dragons,Next to Me,24,7,67,,,,
24,down,Bang Bang Bang,Bang Bang Bang,20,18,4,,,,
25,up,WALK THE MOON,Shut Up and Dance,38,3,62,,,,
26,down,Cassete Pirata,A Próxima Viagem,19,12,6,,,,
27,up,Pearl Jam,Black,43,6,36,,,,
28,-,Slpstrm,Giants Were Here,-,3,1,,,,
29,up,Halsey,Bad At Love,33,13,65,,,,
30,up,Incubus,Drive,53,10,29,,,,
31,up,Peter Murphy,Cuts You Up,32,11,48,,,,
32,down,Finneas,Let's Fall in Love for the Night,15,3,56,,,,
33,up,Halsey,Without Me,41,6,67,33,2019-10-06,29,2019-10-27
34,up,The Cardigans,Lovefool,40,21,19,,,,
35,-,HAIM,3am,-,35,2,,,,
36,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,23,,,,
37,-,Joesef,The Sun Is Up Forever,-,22,1,,,,
38,-,JAY-Z & LINKIN PARK,Numb / Encore,-,18,3,,,,
39,-,Coldplay,Daddy,-,26,3,,,,
40,down,Bateu Matou,Povo (feat. Héber Marques),31,22,13,,,,
41,down,twenty one pilots,Stressed Out,35,25,10,,,,
42,up,Gorillaz,The Valley of The Pagans (feat. Beck),46,20,11,,,,
43,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),47,25,11,,,,
44,down,Sault,Wildfires,39,22,33,,,,
45,up,Red Hot Chili Peppers,Dani California,70,12,14,,,,
46,down,Sault,Free,29,25,18,,,,
47,down,Faith No More,Easy (Bonus Track),30,18,57,,,,
48,-,Alanis Morissette,Crazy (James Michael Mix),-,48,1,,,,
49,up,Coldplay,Magic,49,5,13,,,,
50,down,Linkin Park & Jay-Z,Numb / Encore,17,2,67,,,,
51,down,Dennis Lloyd,Never Go Back,27,6,69,,,,
52,-,Fleet Foxes,A Long Way Past The Past,-,52,1,,,,
53,-,Smashing Pumpkins,"Tonight, Tonight",-,9,6,,,,
54,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],34,23,31,,,,
55,up,Tom Misch,Tick Tock,65,25,49,,,,
56,down,Lorde,Royals,26,12,71,,,,
57,up,David Bruno,Flan Chino Mandarim,66,18,16,,,,
58,up,IDLES,Mr. Motivator,96,20,36,,,,
59,up,Prefab Sprout,The King of Rock 'n' Roll,63,16,52,,,,
60,up,Working Men's Club,John Cooper Clarke,67,45,11,,,,
61,up,Cachupa Psicadelica,Nha Roleta,69,31,7,,,,
62,-,Maxïmo Park,All of Me,-,50,2,,,,
63,-,HAIM,Another Try,-,63,1,,,,
64,up,The Farm,All Together Now 2004,72,27,48,,,,
65,down,Edwyn Collins,A Girl Like You,51,14,47,,,,
66,down,Smashing Pumpkins,1979,48,10,64,,,,
67,up,Blondie,Maria,73,28,22,,,,
68,-,Panic! At the Disco,High Hopes,-,11,8,,,,
69,-,Circa Waves,Sad Happy (Single Edit),-,29,30,,,,
70,-,IAN,What the Eyes Cannot See,-,28,4,,,,
71,down,Pearl Jam,Daughter,55,31,39,,,,
72,down,twenty one pilots,Heathens,42,16,49,,,,
73,down,SHAED,Trampoline,52,1,50,55,2019-10-06,51,2019-11-10
74,down,The Platters,Only You,64,29,10,,,,
75,-,Sports Team,Going Soft,-,35,10,,,,
76,-,Coldplay,Everyday Life,-,5,43,68,2019-11-10,68,2019-11-10
77,-,From Atomic,Dancing Demons (feat. Rui Maia),-,74,1,,,,
78,-,U.S. Girls,4 American Dollars,-,58,13,,,,
79,down,Billie Myers,Kiss the Rain,59,10,46,,,,
80,-,Vaiapraia,Fogo Fera,-,15,35,,,,
81,-,Pearl Jam,Wishlist,-,16,33,,,,
82,down,Time for T,Fire On the Mountain (feat. Club del Río),57,57,13,,,,
83,-,HAIM,Don't Wanna,-,58,9,,,,
84,-,Sports Team,Here's The Thing,-,64,4,,,,
85,up,Prefab Sprout,We Let the Stars Go,94,53,2,,,,
86,down,Shame,Alphabet,79,72,6,,,,
87,-,Baio,What Do You Say When I'm Not There?,-,87,1,,,,
88,-,JARV IS...,House Music All Night Long,-,50,13,,,,
89,-,Halsey,Finally // beautiful stranger,-,85,2,,,,
90,-,Caprani,Walkin' My Baby Back Home,-,42,12,,,,
91,-,Django Django,Waking Up (feat. Charlotte Gainsbourg),-,47,1,,,,
92,-,Rumer,Arthur's Theme,-,45,12,,,,
93,down,Halsey,You should be sad,78,8,51,74,2020-01-12,20,2020-02-16
94,down,Angel Olsen,Shut Up Kiss Me,62,52,6,,,,
95,-,Weyes Blood,Wild Time,-,55,12,,,,
96,-,Doves,Broken Eyes,-,34,9,,,,
97,-,Prefab Sprout,Cars and Girls,-,8,30,,,,
98,-,The Strokes,The Adults Are Talking,-,41,25,,,,
99,-,Psymon Spine,Channels,-,99,1,,,,
100,down,Billie Eilish & Khalid,lovely,61,17,32,62,2020-02-02,62,2020-02-02
