Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,1,1,6,71,2019-10-06,65,2019-10-27
2,up,Imagine Dragons,Birds,3,1,6,85,2019-10-13,85,2019-10-13
3,up,Imagine Dragons,Bad Liar,4,1,6,,,,
4,up,Billie Eilish,bad guy,5,2,6,5,2019-10-06,5,2019-10-06
5,down,Lewis Capaldi,Someone You Loved,2,1,6,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,all the good girls go to hell,6,4,6,96,2019-12-22,96,2019-12-22
7,up,Coldplay,Christmas Lights,22,2,3,,,,
8,up,Imagine Dragons,Whatever It Takes,9,2,6,,,,
9,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],7,4,6,,,,
10,up,Luna Keller,We Are All Mad Here,13,10,4,,,,
11,down,Imagine Dragons,Next to Me,8,7,6,,,,
12,up,Evanescence,My Immortal,14,7,6,,,,
13,down,Halsey,Without Me,10,6,6,33,2019-10-06,29,2019-10-27
14,down,Lukas Graham,7 Years,11,4,6,,,,
15,up,AWOLNATION,Sail,31,5,5,,,,
16,up,Vampire Weekend,Harmony Hall,67,7,6,,,,
17,up,Portugal. The Man,Feel It Still,28,10,6,,,,
18,down,Lil Nas X,Panini,12,8,6,12,2019-10-06,12,2019-10-06
19,up,Linkin Park & Jay-Z,Numb / Encore,51,2,6,,,,
20,down,Halsey,Graveyard,17,9,6,68,2019-10-06,35,2019-12-22
21,up,Pearl Jam,Better Man,37,10,6,,,,
22,down,Halsey,Bad At Love,16,13,6,,,,
23,up,Slow J,FAM (feat. Papillon),25,15,6,,,,
24,up,Daniel Powter,Bad Day,42,4,6,,,,
25,down,Slow J,Só Queria Sorrir,20,20,6,,,,
26,up,Janeiro,Solidão,54,7,5,,,,
27,down,The Fat White Family,Tastes Good with the Money,23,18,2,,,,
28,down,Lorde,Royals,15,12,6,,,,
29,down,Faith No More,Easy (Bonus Track),27,18,6,,,,
30,-,Devendra Banhart,Kantori Ongaku,-,25,3,,,,
31,down,The Sonic Hijackers,Close To the Edge,18,9,4,,,,
32,down,The 1975,People,21,17,4,,,,
33,up,Maria Reis,Odeio-Te,62,14,4,,,,
34,-,Cassete Pirata,Sem Ar,-,32,1,,,,
35,-,Prefab Sprout,The King of Rock 'n' Roll,-,16,5,,,,
36,up,The 1975,The 1975,40,17,4,,,,
37,up,Peter Murphy,Cuts You Up,69,11,5,,,,
38,down,Cassete Pirata,Ferro e Brasa,24,12,6,,,,
39,-,Khruangbin & Leon Bridges,Texas Sun,-,13,1,,,,
40,-,Talking Heads,Wild Wild Life,-,35,3,,,,
41,down,Vampire Weekend,Sympathy,32,26,6,,,,
42,-,No Crafts,Feeling Sick,-,42,1,,,,
43,up,twenty one pilots,Heathens,70,16,6,,,,
44,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],91,23,6,,,,
45,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),47,19,6,,,,
46,up,Vampire Weekend,This Life,59,24,6,,,,
47,up,Lewis Capaldi,Before You Go,63,1,3,45,2019-11-24,10,2020-08-30
48,up,Norton,Changes,61,25,6,,,,
49,up,Michi,Still Feel U,68,31,6,,,,
50,up,Wolf Parade,Against the Day,52,29,6,,,,
51,-,Green Day,When I Come Around,-,24,2,,,,
52,up,Jack Peñate,Murder,79,52,2,,,,
53,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,1,,,,
54,-,Angel Olsen,All Mirrors,-,49,1,,,,
55,-,Georgia,Started Out,-,42,1,,,,
56,up,Billie Myers,Kiss the Rain,88,10,5,,,,
57,up,Tom Misch,Tick Tock,74,25,3,,,,
58,down,Foals,The Runner,48,28,6,,,,
59,up,Metronomy,Salted Caramel Ice Cream,60,19,6,,,,
60,-,Frankie Chavez,Dreams of a Rebel,-,60,1,,,,
61,-,MGMT,When You Die,-,61,1,,,,
62,up,The National,I Need My Girl,64,62,2,,,,
63,down,Florin Gindu,Viva la Vida,56,13,6,,,,
64,-,Tame Impala,Patience,-,42,1,,,,
65,-,S. Pedro,Música do Outro,-,29,1,,,,
66,down,Lykke Li,I Follow Rivers (The Magician Remix),43,8,5,,,,
67,-,Cage the Elephant,Social Cues,-,42,1,,,,
68,-,Pearl Jam,Black,-,6,2,,,,
69,up,Nick Cave & The Bad Seeds,Waiting for You,99,23,3,,,,
70,up,The National,Rylan,82,29,2,,,,
71,-,The Triffids,On the Street Where You Live (Live),-,56,3,,,,
72,-,Devendra Banhart,Abre Las Manos,-,41,2,,,,
73,-,Caroline Polachek,So Hot You're Hurting My Feelings,-,32,2,,,,
74,-,Vampire Weekend,"Jerusalem, New York, Berlin",-,74,1,,,,
75,-,Pearl Jam,Wishlist,-,16,1,,,,
76,-,Wolf Parade,Language City,-,76,1,,,,
77,-,The Kills,Heart of a Dog,-,77,1,,,,
78,down,Radiohead,Creep,19,5,6,,,,
79,-,The Lemon Lovers,One Night Stand,-,79,1,,,,
80,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,16,4,,,,
81,-,Eric Copeland,Kids in a Coma,-,81,1,,,,
82,-,Cercueil,It's a Man's Man's World,-,50,3,,,,
83,-,Monday,Little Fish,-,42,2,,,,
84,-,The Platters,Only You,-,29,3,,,,
85,-,"You Can't Win, Charlie Brown",Above the Wall,-,40,1,,,,
86,down,Dennis Lloyd,Never Go Back,30,6,6,,,,
87,-,Marvel Lima,Tass Bem,-,21,2,,,,
88,down,ベック,Dark Places,78,65,2,,,,
89,-,Toro y Moi,Laws of the Universe,-,71,1,,,,
90,-,Nelo Carvalho,Sorriso do Mundo,-,90,1,,,,
91,-,The Farm,All Together Now 2004,-,27,4,,,,
92,-,Marlon Williams,What's Chasing You,-,92,1,,,,
93,down,S. Pedro,Passarinhos,39,6,6,,,,
94,-,Bloc Party,Banquet,-,94,1,,,,
95,down,Edwyn Collins,A Girl Like You,83,14,4,,,,
96,down,WALK THE MOON,Shut Up and Dance,87,3,5,,,,
97,-,Rumer,Arthur's Theme,-,45,1,,,,
98,-,Bastille,Pompeii (Kat Krazy Remix),-,98,1,,,,
99,-,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",-,93,1,,,,
100,down,Tame Impala,Borderline,36,31,6,,,,
