Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises,1,1,46,,,,
2,up,Lewis Capaldi,Hold Me While You Wait,3,1,51,71,2019-10-06,65,2019-10-27
3,down,Lewis Capaldi,Before You Go,2,1,43,45,2019-11-24,10,2020-08-30
4,up,AJR,Bang!,73,4,3,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,51,4,2019-10-06,4,2019-10-06
6,down,Finneas,Let's Fall in Love for the Night,5,3,35,,,,
7,down,Imagine Dragons,Birds,6,1,51,85,2019-10-13,85,2019-10-13
8,up,Biffy Clyro,Space,8,3,3,,,,
9,down,Imagine Dragons,Bad Liar,7,1,51,,,,
10,up,Ashe,Moral of the Story,11,2,35,49,2020-03-01,49,2020-03-01
11,up,BENEE,Supalonely (feat. Gus Dapperton),12,2,32,85,2020-04-19,63,2020-05-24
12,up,Smashing Pumpkins,1979,45,10,46,,,,
13,down,David Fonseca,You Feel Like Home (feat. Ana Sofia),9,7,26,,,,
14,down,Daniel Powter,Bad Day,13,4,50,,,,
15,up,WALK THE MOON,Shut Up and Dance,22,3,43,,,,
16,up,Pearl Jam,Black,46,6,15,,,,
17,up,Linkin Park & Jay-Z,Numb / Encore,54,2,47,,,,
18,up,Staind,It's Been Awhile,97,18,2,,,,
19,down,Lukas Graham,7 Years,16,4,48,,,,
20,down,LINKIN PARK,One Step Closer,18,18,3,,,,
21,down,AWOLNATION,Sail,19,5,46,,,,
22,-,Klaksom,Outras Línguas,-,1,1,,,,
23,up,Dennis Lloyd,Never Go Back,29,6,48,,,,
24,up,LINKIN PARK,In the End,33,17,7,,,,
25,-,Ashley Clark,Stay with You,-,25,1,,,,
26,down,Halsey,Bad At Love,21,13,44,,,,
27,-,Future Islands,Born in a War,-,27,1,,,,
28,down,Halsey,Without Me,25,6,46,33,2019-10-06,29,2019-10-27
29,up,Glockenwise,Calor (feat. Rui Reininho),49,22,12,,,,
30,down,Billie Eilish,bad guy,27,2,51,5,2019-10-06,5,2019-10-06
31,down,Imagine Dragons,Next to Me,26,7,46,,,,
32,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,32,1,,,,
33,down,Imagine Dragons,Whatever It Takes,28,2,51,,,,
34,down,Pearl Jam,Better Man,14,10,51,,,,
35,up,S. Pedro,Passarinhos,36,6,50,,,,
36,down,Radiohead,Creep,17,5,50,,,,
37,down,Alanis Morissette,Ironic,24,8,15,,,,
38,-,Rage Against the Machine,Killing In the Name,-,37,2,,,,
39,-,The Meercats,The Most Beautiful Girl in the World,-,9,1,,,,
40,-,Dean & Britta,I'll Keep it With Mine (Scott Hardkiss Electric Remix),-,40,1,,,,
41,down,Best Youth,Never Belong,34,12,12,,,,
42,down,Circa Waves,Sad Happy (Single Edit),39,29,21,,,,
43,-,Karyke,I Need Somebody,-,23,5,,,,
44,down,Future Islands,For Sure,38,25,11,,,,
45,up,Blondie,Maria,85,28,7,,,,
46,down,Sault,Wildfires,37,22,12,,,,
47,up,BANNERS,Someone To You,48,14,7,,,,
48,up,Monday,Convictions,68,22,32,,,,
49,-,The Avalanches,Music Makes Me High,-,21,1,,,,
50,down,Vaiapraia,Fogo Fera,32,15,17,,,,
51,up,Pearl Jam,Wishlist,71,16,22,,,,
52,-,Motherflutters,Find Love,-,29,2,,,,
53,down,Lorde,Royals,31,12,50,,,,
54,down,Prefab Sprout,The King of Rock 'n' Roll,35,16,35,,,,
55,up,Khruangbin,So We Won't Forget,77,26,14,,,,
56,down,Muse,Starlight,15,4,34,,,,
57,up,Will Butler,Close My Eyes,60,57,3,,,,
58,up,Alfie Templeman,Obvious Guy,70,34,11,,,,
59,-,Taylor Swift,betty,-,31,2,,,,
60,-,Talking Heads,Road to Nowhere,-,22,3,,,,
61,-,HAIM,Don't Wanna,-,58,7,,,,
62,down,KPH,Ily (I Love You Baby) [Instrumental],41,41,2,,,,
63,down,Khruangbin,Pelota,56,39,9,,,,
64,up,Prefab Sprout,Cars and Girls,75,8,25,,,,
65,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],47,5,12,,,,
66,-,Joan Osborne,One of Us,-,8,23,,,,
67,-,Billie Eilish & Khalid,lovely,-,17,18,62,2020-02-02,62,2020-02-02
68,-,Incubus,Drive,-,10,9,,,,
69,up,Badly Drawn Boy,Tony Wilson Said,87,69,4,,,,
70,up,David Bruno,Festa Da Espuma,89,13,9,,,,
71,down,Everything Everything,Violent Sun,43,42,6,,,,
72,-,Spoon,Rainy Taxi (Big Beat),-,72,1,,,,
73,down,Prefab Sprout,Looking for Atlantis,23,17,8,,,,
74,down,Tom Misch,Tick Tock,44,25,31,,,,
75,down,The Strokes,Brooklyn Bridge to Chorus,67,26,27,,,,
76,-,Janeiro,Solidão,-,7,35,,,,
77,down,Birds Are Indie,Black (Or the Art of Letting Go),61,22,18,,,,
78,-,Vampire Weekend,Oxford Comma,-,42,8,,,,
79,up,Tones and I,Dance Monkey,83,2,39,6,2019-10-06,1,2019-11-10
80,-,Pedro de Tróia,Salvadora,-,40,15,,,,
81,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),66,21,41,,,,
82,-,Escurinho,Camisa Amarela,-,50,7,,,,
83,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,40,11,,,,
84,up,The Neighbourhood,Devil's Advocate,96,60,5,,,,
85,-,Fontaines D.C.,A Lucid Dream,-,47,1,,,,
86,-,The Black Keys,Eagle Birds,-,32,3,,,,
87,-,Time for T,Manteiga,-,47,3,,,,
88,-,Prefab Sprout,When Love Breaks Down,-,14,9,,,,
89,-,Fiona Apple,I Want You To Love Me,-,42,13,,,,
90,-,Florence + the Machine,You've Got the Love,-,6,14,,,,
91,-,Sylvan Esso,Rooftop Dancing,-,91,1,,,,
92,-,Cigarettes After Sex,You're All I Want,-,68,9,,,,
93,down,IDLES,Mr. Motivator,62,20,17,,,,
94,-,Great Mountain Fire,What You Want Me to Be,-,26,1,,,,
95,-,Sufjan Stevens,Video Game,-,36,1,,,,
96,-,Ned,If You're Not the One,-,96,1,,,,
97,down,Caprani,Walkin' My Baby Back Home,69,42,9,,,,
98,-,Time for T,Fire On the Mountain (feat. Club del Río),-,57,1,,,,
99,down,Black Pistol Fire,Hope in Hell,63,43,5,,,,
100,-,Ditch Days,Andy Kaufman,-,89,3,,,,
