Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne Murray,You Needed Me,4,1,79,,,,
2,up,Skeeter Davis,The End of the World,2,1,8,,,,
3,-,Willie Nelson,There Is a Fountain,-,1,18,,,,
4,-,Johnny Cash,At the Cross,-,3,12,,,,
5,-,Lacy J. Dalton,Black Coffee,-,1,45,,,,
6,up,Lynn Anderson,We've Only Just Begun,16,4,19,,,,
7,-,Bonnie Raitt,I Can't Make You Love Me,-,7,2,,,,
8,-,Kenny Rogers,Lady,-,1,7,,,,
9,down,Thomas Rhett,Look What God Gave Her,7,3,48,,,,
10,-,Jessie Ritter,Coffee Every Morning,-,10,1,,,,
11,-,Glen Campbell,Sweet Hour of Prayer,-,11,8,,,,
12,-,Dolly Parton,9 To 5,-,2,9,,,,
13,-,Christine Smit,Get over You Again,-,13,1,,,,
14,-,Dan + Shay,Speechless,-,8,28,87,2019-10-13,87,2019-10-13
15,-,Kansas,Play the Game Tonight,-,7,2,,,,
16,-,Shania Twain,You're Still the One,-,1,70,,,,
