Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,Rainbow,21,1,12,80,2019-10-20,80,2019-10-20
2,-,Skeeter Davis,The End of the World,-,1,10,,,,
3,up,Shania Twain,You're Still the One,10,1,11,,,,
4,-,Eddy Arnold,Molly Darling,-,2,3,,,,
5,-,Faith Hill,There You'll Be,-,1,3,,,,
6,up,John Denver,"Take Me Home, Country Roads",8,1,14,,,,
7,down,B.J. Thomas,Raindrops Keep Falling On My Head,4,1,6,,,,
8,-,Sylvia,Nobody,-,7,1,,,,
9,up,Dolly Parton,9 To 5,13,1,3,,,,
10,-,Alabama,Love In the First Degree,-,4,3,,,,
11,-,Bernadette,Both Sides Now,-,1,2,,,,
12,-,Olivia Newton-John & James Newton Howard,Don't Ask a Friend,-,12,1,,,,
13,-,Anne Murray,Broken Hearted Me,-,3,1,,,,
14,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,2,3,,,,
15,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",After the Gold Rush (2015 Remastered Version),-,2,1,,,,
16,-,John Denver,My Sweet Lady,-,1,2,,,,
17,-,Willie Nelson,Always On My Mind,-,1,4,,,,
18,-,马潇,唤醒披头士,-,17,1,,,,
19,-,Sue Thompson,Sad Movies (Make Me Cry),-,2,3,,,,
20,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,14,,,,
21,-,Dailey & Vincent,O To Be Like Thee,-,21,1,,,,
22,-,Slim Whitman,Mansion Over the Hill Top,-,10,2,,,,
23,-,Emmylou Harris,Here I Am,-,23,1,,,,
24,-,Glen Campbell,Standing on the Promises,-,4,4,,,,
25,-,Lady Antebellum,Need You Now,-,2,1,,,,
26,down,The Chuck Wagon Gang,"Master, The Tempest Is Raging",14,4,5,,,,
27,down,Lacy J. Dalton,Black Coffee,9,1,9,,,,
28,down,Johnny Horton,All for the Love of a Girl,27,1,6,,,,
29,-,Kenny Rogers,Living With You,-,29,1,,,,
30,-,The Reklaws,I Do Too,-,17,1,,,,
31,-,Glen Campbell,Time,-,1,8,,,,
32,-,Olivia Newton-John,Have You Never Been Mellow,-,1,8,,,,
33,-,Juice Newton,Angel of the Morning (Re-Recorded),-,5,2,,,,
34,down,Heritage Singers,God Will Take Care of You,15,7,10,,,,
