Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anne Murray,You Needed Me,-,1,95,,,,
2,up,Shania Twain,You're Still the One,17,1,85,,,,
3,-,強尼霍頓,All for the Love of a Girl,-,1,21,,,,
4,-,Lacy J. Dalton,Black Coffee,-,1,59,,,,
5,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,104,,,,
6,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,6,1,,,,
7,-,Zøla,Scatting Song,-,3,1,,,,
8,-,Kris Kristofferson,Why Me,-,1,11,,,,
9,up,Studiová skupina Tomáše Haranta,La Cucaracha,20,2,21,,,,
10,-,Johnny Cash,The Man Comes Around,-,10,1,,,,
11,-,Barbara Mandrell,Years (Single Version),-,1,11,,,,
12,-,Glen Campbell,Time,-,1,56,,,,
13,-,Jim Reeves,I Love You Because,-,7,7,,,,
14,down,Avner Kelmer,Why the Long Face?,12,3,7,,,,
15,-,Trisha Yearwood,How Do I Live,-,1,40,,,,
16,-,Marty Robbins,Red River Valley,-,3,4,,,,
17,-,Pat Boone,April Love,-,8,2,,,,
18,-,Bertie Higgins,Just Another Day In Paradise (Live),-,4,1,,,,
19,down,Dan + Shay,Speechless (feat. Tori Kelly),15,4,21,,,,
20,-,テイラー・スウィフト,Shake It Off,-,6,1,,,,
21,-,Joey + Rory,The Old Rugged Cross,-,14,1,,,,
22,-,Anne Murray,In the Garden,-,2,24,,,,
23,-,Thomas Rhett,Look What God Gave Her,-,3,52,,,,
24,-,Reba McEntire,Jesus Loves Me,-,4,21,,,,
25,down,Charlie Rich,The Most Beautiful Girl,5,3,11,,,,
26,down,John Denver,"Take Me Home, Country Roads",1,1,69,,,,
27,-,Wade Hayes,In Christ Alone,-,27,1,,,,
28,-,Jim Reeves,Welcome to My World,-,3,9,,,,
29,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,3,2,,,,
30,-,Jarrett Akers,Because He Lives,-,4,13,,,,
