Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Cizinec (Stranger),14,1,2,,,,
2,-,Skeeter Davis,He Says the Same Things To Me,-,2,17,,,,
3,-,Glen Campbell,Time,-,1,64,,,,
4,-,Verschiedene Interpreten,Run Run Rudolph,-,3,1,,,,
5,-,Loretta Lynn,What a Friend We Have In Jesus,-,4,12,,,,
6,-,Roy Clark,"Yesterday, When I Was Young",-,6,1,,,,
7,-,Zøla,Scatting Song,-,3,5,,,,
8,-,Mary Chapin Carpenter,Grow Old With Me,-,5,7,,,,
9,-,Anne Murray,Broken Hearted Me,-,3,6,,,,
10,-,Emmylou Harris,Pledging My Love,-,1,54,,,,
11,-,BuffHillBilly,Job Well Done,-,11,1,,,,
12,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,118,,,,
13,-,Taylor Swift,Love Story (US Pop Mix),-,13,1,,,,
14,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,25,,,,
15,-,Network Music Ensemble,Blue Highway,-,15,1,,,,
16,-,Kitty Wells,Lord I'm Coming Home,-,7,1,,,,
17,-,Exile,Kiss You All Over (Re-Recorded),-,1,12,,,,
18,-,John Denver,My Sweet Lady,-,1,18,,,,
19,-,Joey + Rory,Jesus Loves Me,-,1,16,,,,
20,-,Jamie O'Neal,All By Myself,-,4,4,,,,
21,-,Brad Paisley,In the Garden,-,5,22,,,,
22,-,Toby Keith,I Wanna Talk About Me,-,5,60,,,,
23,-,Willie Nelson,Always On My Mind,-,1,55,,,,
24,-,John Schneider,It's Now Or Never,-,16,1,,,,
25,-,Booher Brothers and Meriwyn,He Touched Me,-,25,1,,,,
26,-,John Denver,Take Me Home Country Roads,-,26,1,,,,
27,-,Michael Lobban,Nothing But the Blood,-,27,1,,,,
28,-,Tonight I'm Garth Brooks,Ain't Going Down (Til the Sun Comes Up),-,28,1,,,,
29,-,Reba McEntire,In the Garden / Wonderful Peace (Medley) [feat. The Isaacs],-,5,6,,,,
30,-,Kris Kristofferson,Me and Bobby McGee,-,30,1,,,,
31,down,Justin Todd Herod,Trust and Obey,13,8,16,,,,
32,-,LeAnn Rimes,Till We Ain't Strangers Anymore (with Bon Jovi),-,32,1,,,,
33,down,Los Indios Tabajaras,Lisboa antigua,5,1,14,,,,
34,-,John Denver,Leaving on a Jet Plane,-,2,5,,,,
35,-,Kathy Mattea,From a Distance,-,3,3,,,,
36,-,Jim Reeves,Welcome to My World,-,3,11,,,,
