Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Nelson,Always On My Mind,30,1,19,,,,
2,up,Kacey Musgraves,Rainbow,22,1,44,80,2019-10-20,80,2019-10-20
3,-,Kris Kristofferson,For the Good Times,-,1,26,,,,
4,up,Skeeter Davis,The End of the World,15,1,33,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,16,1,49,,,,
6,up,Donny Hammonds,Red. White & Blue,13,2,8,,,,
7,-,LeAnn Rimes,The Rose,-,7,4,,,,
8,-,Jim Reeves,Snowflake (Remastered - June 1990),-,1,4,,,,
9,-,Crystal Gayle,Half the Way,-,1,12,,,,
10,up,Anne Murray,You Needed Me,17,1,46,,,,
11,-,Charlie Rich,The Most Beautiful Girl,-,3,1,,,,
12,up,Thomas Rhett,Look What God Gave Her,25,3,21,,,,
13,down,Dolly Parton,9 To 5,1,1,12,,,,
14,-,Taylor Swift,Back to December,-,11,2,,,,
15,-,John Denver,"Take Me Home, Country Roads",-,1,38,,,,
16,down,Tammy Wynette,Stand by Your Man,2,1,25,,,,
17,-,Taylor Swift,Enchanted,-,12,2,,,,
18,-,Glen Campbell,Time,-,1,28,,,,
19,-,Tammy Wynette,How Great Thou Art,-,6,12,,,,
20,-,Dan + Shay,Speechless (feat. Tori Kelly),-,4,9,,,,
21,-,Cristy Lane,Away In the Manger,-,21,1,,,,
22,-,Martina McBride,I Love You,-,22,1,,,,
23,-,Lacy J. Dalton,Black Coffee,-,1,23,,,,
24,-,Heritage Singers,God Will Take Care of You,-,7,25,,,,
25,down,Johnny Horton,All for the Love of a Girl,4,1,24,,,,
