Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anne Murray,You Needed Me,-,1,0,,,,
2,-,Crystal Gayle,When I Dream,-,1,0,,,,
3,-,Olivia Newton-John,Have You Never Been Mellow,-,1,0,,,,
4,-,Lacy J. Dalton,Black Coffee,-,1,0,,,,
5,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,1,0,,,,
6,-,Emmylou Harris,Pledging My Love,-,1,0,,,,
7,-,萊爾.拉維特 & Randy Newman,You've Got a Friend In Me,-,1,0,,,,
8,-,John Denver,"Take Me Home, Country Roads",-,1,0,,,,
9,-,John Denver,"Rhymes and Reasons (""Greatest Hits"" Version)",-,9,0,,,,
10,-,Willie Nelson,Always On My Mind,-,1,0,,,,
11,-,Don Gibson,I Need Thee Every Hour (Re-Recorded),-,11,0,,,,
12,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,0,,,,
13,-,LeAnn Rimes,You Light Up My Life,-,8,0,,,,
14,-,Trisha Yearwood,How Do I Live,-,1,0,,,,
15,-,Floyd Cramer,Fancy Pants,-,4,0,,,,
16,-,Boots Randolph,Yakety Sax,-,8,0,,,,
17,-,Anne Murray,In the Garden,-,2,0,,,,
18,-,Anne Murray & Tommy West,Just a Closer Walk With Thee / Take My Hand Lord Jesus,-,8,0,,,,
19,-,Shania Twain,You're Still the One,-,1,0,,,,
20,-,Tammy Wynette,How Great Thou Art,-,6,0,,,,
21,-,Anne Murray,Softly and Tenderly,-,3,0,,,,
22,-,Heritage Singers,God Will Take Care of You,-,7,0,,,,
23,-,Annita,Lovey Dovey,-,3,0,,,,
24,-,Roy Clark,Yesterday When I Was Young,-,17,0,,,,
25,-,Joey + Rory,I Need Thee Every Hour,-,9,0,,,,
26,-,Vonda Beerman,Precious Lord Take My Hand,-,2,0,,,,
27,-,Kacey Musgraves,Rainbow,-,1,0,80,2019-10-20,80,2019-10-20
28,-,Alison Krauss & The Cox Family,I'd Rather Have Jesus,-,4,0,,,,
29,-,Reba McEntire,Amazing Grace,-,12,0,,,,
30,-,Joey + Rory,I Surrender All,-,1,0,,,,
31,-,Dixie Chicks,Not Ready to Make Nice,-,20,0,,,,
32,-,John Denver,Calypso,-,1,0,,,,
