Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,How Do I Live (Extended Mix),3,1,67,,,,
2,-,Glen Campbell,Time,-,1,82,,,,
3,-,Lacy J. Dalton,Black Coffee,-,1,92,,,,
4,-,Patsy Cline,Crazy,-,1,5,,,,
5,-,Dean Phelps,Marching to Zion,-,5,17,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,18,1,158,,,,
7,-,Kenny Rogers,Lady,-,1,41,,,,
8,-,強尼霍頓,All for the Love of a Girl,-,1,45,,,,
9,up,John Denver,"Take Me Home, Country Roads",12,1,115,,,,
10,-,Faith Hill,Breathe,-,10,20,,,,
11,-,Reba McEntire,Jesus Loves Me,-,4,33,,,,
12,-,Jim Reeves,Whispering Hope,-,6,6,,,,
13,down,Chris Stapleton,White Horse,9,9,4,,,,
14,down,Anne Murray,You Needed Me,1,1,150,,,,
15,-,LeAnn Rimes,You Light Up My Life,-,8,15,,,,
16,-,Jelly Roll,NEED A FAVOR,-,16,4,,,,
17,-,B.J. Thomas,Rock of Ages,-,7,19,,,,
18,-,Shania Twain,You've Got a Way,-,1,15,,,,
19,up,Los Indios Tabajaras,Lisboa antigua,25,1,45,,,,
20,-,Lynn Anderson,Desperado,-,13,2,,,,
21,-,Mary Duff,Just Lovin' You,-,21,1,,,,
22,down,Luke Combs,Fast Car,13,2,11,,,,
23,-,Morgan Wallen,Last Night,-,1,15,,,,
24,-,Steven Curtis Chapman,My Redeemer Is Faithful and True,-,24,1,,,,
