Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,4,1,5,,,,
2,up,Morgan Wallen,Last Night,11,1,22,,,,
3,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,171,,,,
4,-,Reba McEntire,Jesus Loves Me,-,4,35,,,,
5,up,Luke Combs,Fast Car,10,2,17,,,,
6,-,Megan Moroney,28th of June,-,6,1,,,,
7,-,Anne Murray,In the Garden,-,2,57,,,,
8,-,Olivia Newton-John,Have You Never Been Mellow,-,1,72,,,,
9,down,John Denver,Some Days Are Diamonds (Some Days Are Stone),6,2,26,,,,
10,down,B.J. Thomas,Raindrops Keep Falling On My Head,9,1,46,,,,
11,down,Kacey Musgraves,Rainbow,3,1,113,80,2019-10-20,80,2019-10-20
12,-,John Denver,Sunshine on My Shoulders (Live 1995),-,12,8,,,,
13,-,Minis,I'd love you to want me,-,13,1,,,,
14,-,Alan Jackson,How Great Thou Art,-,9,3,,,,
15,-,Lyn Paul,Stand By Your Man (Live),-,15,1,,,,
16,-,Lynn Anderson,Rose Garden,-,5,3,,,,
17,down,Anne Murray,You Needed Me,5,1,164,,,,
18,-,Freddy Fender,Before the Next Teardrop Falls,-,2,13,,,,
19,-,Shania Twain,You're Still the One,-,1,140,,,,
20,-,Kenny Rogers,Lady,-,6,8,,,,
21,-,Los Indios Tabajaras,Lisboa antigua,-,1,57,,,,
22,-,Reba McEntire,I'll Fly Away,-,22,1,,,,
23,-,Exile,Kiss You All Over (Re-Recorded),-,1,36,,,,
24,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,24,1,,,,
25,-,Alan Jackson,Softly and Tenderly,-,25,1,,,,
26,-,Highwaymen,Against the Wind,-,26,1,,,,
27,-,Kenny Rogers,Green Green Grass of Home,-,5,3,,,,
28,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,16,2,,,,
29,-,ยุ้ย ญาติเยอะ,ญาติเยอะ,-,29,1,,,,
30,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,3,13,,,,
31,-,Jordan Davis,Tucson Too Late (Apple Music Sessions),-,31,1,,,,
32,down,Morgan Wallen,Thinkin’ Bout Me,17,11,8,,,,
33,-,Freddy Fender,Wasted Days and Wasted Nights,-,33,1,,,,
34,-,Taylor Swift,Our Song,-,26,2,,,,
