Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lacy J. Dalton,Black Coffee,8,1,99,,,,
2,-,Lady Antebellum,Need You Now,-,2,32,,,,
3,-,Brian Frisbie,When the Roll Is Called Up Yonder,-,1,12,,,,
4,-,Exile,Kiss You All Over (Re-Recorded),-,1,35,,,,
5,-,Beyoncé,TEXAS HOLD 'EM,-,1,3,,,,
6,-,Kenny Rogers,Lady,-,6,7,,,,
7,-,Morgan Wallen,Last Night,-,1,20,,,,
8,up,The Louvin Brothers,"Nearer, My God, to Thee (Nearer My God to Thee)",22,3,12,,,,
9,down,LeAnn Rimes,Can't Fight the Moonlight,2,1,170,,,,
10,-,Anne Murray,You Needed Me,-,1,162,,,,
11,-,Carrie Underwood,The Old Rugged Cross,-,5,4,,,,
12,down,Olivia Newton-John,"I Love You, I Honestly Love You",9,1,22,,,,
13,-,Lynn Anderson,Rose Garden,-,1,33,,,,
14,-,The Chuck Wagon Gang,There Is Sunshine In My Soul,-,3,29,,,,
15,-,Shania Twain,You're Still the One,-,1,139,,,,
16,-,Luke Combs,Fast Car,-,2,15,,,,
17,-,Jim Hendricks,My Jesus I Love Thee,-,17,1,,,,
18,up,Los Indios Tabajaras,Lisboa antigua,18,1,56,,,,
19,-,Tammy Wynette,Stand By Your Man,-,19,1,,,,
20,-,Eddy Arnold,I Really Don't Want to Know (Remake),-,15,3,,,,
21,down,Olivia Newton-John,Have You Never Been Mellow,1,1,71,,,,
22,-,John Denver,Calypso,-,1,16,,,,
23,-,John Denver,"Take Me Home, Country Roads",-,1,123,,,,
24,-,Alabama,The Old Rugged Cross,-,9,12,,,,
25,-,John Schneider,It's Now Or Never,-,16,6,,,,
26,down,Anne Murray,The Old Rugged Cross,5,2,40,,,,
27,down,Anne Murray,Softly and Tenderly,3,3,54,,,,
28,-,The Earl Sanders Jr. Band,I Will Sing of My Redeemer,-,11,4,,,,
29,-,Sam Hunt,Outskirts,-,27,1,,,,
30,-,George Beverly Shea,The Stranger of Galilee,-,30,1,,,,
31,-,Carrie Underwood,Jesus Loves Me (Instrumental),-,29,2,,,,
32,-,Carrie Underwood,How Great Thou Art,-,19,5,,,,
