Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Newton-John,If You Love Me (Let Me Know),-,1,18,,,,
2,-,Shania Twain,Man! I Feel Like a Woman!,-,2,12,,,,
3,-,Kathy Mattea,From a Distance,-,3,5,,,,
4,-,Tammy Wynette,Stand by Your Man,-,1,51,,,,
5,up,Kenny Rogers,Lady,22,1,46,,,,
6,-,Lynn Anderson,Rose Garden,-,1,30,,,,
7,up,Anne Murray,In the Garden,29,2,54,,,,
8,-,Martina McBride,Valentine (With Jim Brickman),-,1,16,,,,
9,-,Rascal Flatts,Life Is a Highway,-,2,5,,,,
10,-,Holly Spears,Country Roads,-,10,4,,,,
11,-,Don King,What A Friend We Have In Jesus,-,2,10,,,,
12,-,John Denver,"Take Me Home, Country Roads",-,1,121,,,,
13,-,Jim Reeves,Whispering Hope,-,6,7,,,,
14,-,Dolly Parton,I Will Always Love You,-,11,4,,,,
15,down,Exile,Kiss You All Over (Re-Recorded),3,1,32,,,,
16,-,強尼霍頓,All for the Love of a Girl,-,1,49,,,,
17,-,Crystal Gayle,When I Dream,-,1,12,,,,
18,-,Crystal Gayle,Half the Way,-,1,49,,,,
19,-,Claude King,Wolverton Mountain (Rerecorded),-,5,2,,,,
20,-,Olivia Newton-John,Have You Never Been Mellow,-,1,65,,,,
21,-,Anne Murray,The Old Rugged Cross,-,2,35,,,,
22,-,Jelly Roll,NEED A FAVOR,-,16,5,,,,
23,-,Joey + Rory,Jesus Loves Me,-,1,25,,,,
24,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,41,,,,
25,-,LeAnn Rimes,I Know Who Holds Tomorrow,-,6,19,,,,
26,down,Anne Murray,You Needed Me,7,1,157,,,,
27,-,Olivia Newton-John,And In the Morning,-,27,1,,,,
28,-,Luke Combs,Where the Wild Things Are,-,23,2,,,,
29,-,Shania Twain,You're Still the One,-,1,136,,,,
30,down,Tennessee Ernie Ford,I Believe,18,18,4,,,,
31,-,Bluegrass Brethren,Send the Light,-,31,1,,,,
32,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,2,14,,,,
33,down,Morgan Wallen,Last Night,23,1,18,,,,
34,down,Anne Murray,Softly and Tenderly,31,3,49,,,,
35,-,TrackTribe,Longer Distance,-,8,8,,,,
36,down,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),27,9,7,,,,
