Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marty Robbins,Don't Worry,-,1,4,,,,
2,-,Ray Price,For the Good Times,-,1,7,,,,
3,up,Johnny Horton,All for the Love of a Girl,4,1,18,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,6,1,37,,,,
5,-,Mary Chapin Carpenter,Grow Old With Me,-,5,2,,,,
6,up,Anne Murray,In the Garden,9,2,6,,,,
7,-,Alabama,Love In the First Degree,-,4,10,,,,
8,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),12,3,21,,,,
9,up,Skeeter Davis,The End of the World,11,1,26,,,,
10,up,John Denver,"Take Me Home, Country Roads",16,1,35,,,,
11,up,Kris Kristofferson,For the Good Times,18,1,23,,,,
12,up,Olivia Newton-John,Have You Never Been Mellow,17,1,23,,,,
13,-,Willie Nelson,Always On My Mind,-,1,16,,,,
14,-,Anne Murray,You Needed Me,-,1,34,,,,
15,-,Tammy Wynette,Crying in the Chapel,-,4,1,,,,
16,-,Phil Humphrey,Yield Not To Temptation,-,4,10,,,,
17,up,Dan + Shay,Speechless,19,8,11,87,2019-10-13,87,2019-10-13
18,down,Thomas Rhett,Look What God Gave Her,14,3,9,,,,
19,down,Emmylou Harris,Pledging My Love,15,1,26,,,,
20,-,Taylor Swift,Speak Now,-,3,3,,,,
21,-,パティ・ペイジ,テネシー・ワルツ,-,9,1,,,,
22,-,Dean Phelps,Marching to Zion,-,5,4,,,,
23,-,Claire Lynch,He Leadeth Me,-,9,3,,,,
24,up,The Chuck Wagon Gang,"Master, The Tempest Is Raging",25,4,17,,,,
25,-,Loretta Lynn,What a Friend We Have In Jesus,-,4,6,,,,
26,-,Don King,What A Friend We Have In Jesus,-,2,1,,,,
27,down,Bernadette,Four Strong Winds,2,1,17,,,,
28,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,11,1,,,,
