Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,1,7,,,,
2,-,John Denver,My Sweet Lady,-,1,20,,,,
3,-,The Louvin Brothers,"Nearer, My God, to Thee (Nearer My God to Thee)",-,3,2,,,,
4,-,John Denver,Seasons of the Heart,-,2,2,,,,
5,up,Toby Keith,I Wanna Talk About Me,15,5,64,,,,
6,up,Anne Murray,Softly and Tenderly,11,3,33,,,,
7,-,Tammy Wynette,How Great Thou Art,-,5,6,,,,
8,up,Willie Nelson,Always On My Mind,19,1,58,,,,
9,up,強尼霍頓,All for the Love of a Girl,10,1,30,,,,
10,-,Bobby Bare & Skeeter Davis,A Dear John Letter,-,9,8,,,,
11,-,Reba McEntire,Jesus Loves Me,-,4,24,,,,
12,down,Dan + Shay,Speechless (feat. Tori Kelly),8,4,30,,,,
13,down,Avner Kelmer,Why the Long Face?,7,3,33,,,,
14,-,Sons of the San Joaquin,The Lily of the Valley,-,6,14,,,,
15,-,Anne Murray,How Great Thou Art,-,2,12,,,,
16,-,Frank Patterson,Danny Boy,-,4,9,,,,
17,down,"Taylor Swift, Sawyr & Ryan Tedder",Delicate (Sawyr And Ryan Tedder Mix),16,16,5,,,,
18,-,パティ・ペイジ,テネシー・ワルツ,-,9,4,,,,
19,down,Anne Murray,You Needed Me,2,1,113,,,,
20,-,Chris Janson,Done,-,20,1,,,,
21,-,Taylor Swift,Ours,-,14,2,,,,
22,-,Anne Murray,Could I Have This Dance,-,3,2,,,,
23,-,Jace Everett,Bad Things,-,9,1,,,,
24,-,Carrie Underwood,I Surrender All,-,9,10,,,,
