Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kacey Musgraves,Rainbow,-,1,0,80,2019-10-20,80,2019-10-20
2,up,Johnny Horton,All for the Love of a Girl,29,1,0,,,,
3,up,Anne Murray,You Needed Me,10,1,0,,,,
4,up,Nitty Gritty Dirt Band,An American Dream (Edit),4,1,0,,,,
5,up,Floyd Cramer,Fancy Pants,15,4,0,,,,
6,-,John Denver,I Guess He'd Rather Be in Colorado,-,6,0,,,,
7,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,2,0,,,,
8,up,Marc Cohn,Walking In Memphis,32,2,0,,,,
9,-,Emmylou Harris,Pledging My Love,-,1,0,,,,
10,-,Faie,Que Sera Sera (Whatever Will Be Will Be),-,1,0,,,,
11,up,블루스양산박,생각이 나,13,1,0,,,,
12,-,Jarrett Akers,Because He Lives,-,4,0,,,,
13,up,Faith Hill,This Kiss,33,3,0,,,,
14,up,Skeeter Davis,The End of the World,16,1,0,,,,
15,up,Boots Randolph,Yakety Sax,21,8,0,,,,
16,-,LeAnn Rimes,Blue,-,1,0,,,,
17,up,Kris Kristofferson,Help Me Make It Through the Night,20,1,0,,,,
18,down,Willie Nelson,Always On My Mind,5,1,0,,,,
19,up,Faith Hill,The Way You Love Me,23,9,0,,,,
20,-,Faith Hill,Breathe,-,7,0,,,,
21,-,Alison Krauss & Union Station,The Lucky One,-,21,0,,,,
22,-,Jami Smith,It Is Well With My Soul,-,22,0,,,,
23,-,Little Big Town,Better Man,-,18,0,,,,
24,-,John Denver,Let It Be,-,2,0,,,,
25,-,Don Gibson,Lord I'm Coming Home,-,10,0,,,,
26,-,Olivia Newton-John,Have You Never Been Mellow,-,1,0,,,,
27,-,Glen Campbell,Time,-,1,0,,,,
28,-,Jeanne Pruett,Standing On the Promises,-,11,0,,,,
29,down,The Chuck Wagon Gang,There Is Sunshine In My Soul,17,3,0,,,,
30,-,Annette Rigney,All the Way My Savior Leads Me,-,6,0,,,,
