Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kacey Musgraves,Rainbow,-,1,69,80,2019-10-20,80,2019-10-20
2,-,Kris Kristofferson,Why Me,-,1,6,,,,
3,-,Freddy Fender,Before the Next Teardrop Falls,-,2,3,,,,
4,-,Songlorious,Can We Do This Forever,-,1,1,,,,
5,-,Johnny Cash,I Walk the Line,-,5,2,,,,
6,-,The Browns,Send Me the Pillow You Dream On,-,6,2,,,,
7,-,John Denver,"Take Me Home, Country Roads",-,1,53,,,,
8,-,Anne Murray,I Just Fall In Love Again,-,1,11,,,,
9,up,Shania Twain,You're Still the One,16,1,71,,,,
10,-,Suzie Trio,If You Can't Give Me Love,-,10,1,,,,
11,-,Brad Paisley,In the Garden,-,5,19,,,,
12,down,Thomas Rhett,Look What God Gave Her,9,3,49,,,,
13,-,Glen Campbell,Time,-,1,45,,,,
14,-,Dolly Parton,9 To 5,-,1,26,,,,
15,-,Studiová skupina Tomáše Haranta,La Cucaracha,-,2,1,,,,
16,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,87,,,,
17,-,Bernadette,Both Sides Now,-,1,15,,,,
18,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,28,,,,
19,-,Jim Reeves,I'd Rather Have Jesus,-,4,10,,,,
20,-,Glen Campbell,Standing on the Promises,-,4,16,,,,
21,-,Toby Keith,I Wanna Talk About Me,-,5,31,,,,
22,down,Lacy J. Dalton,Black Coffee,5,1,46,,,,
23,-,Old Rugged Cross Dressers,Old Rugged Cross Dresser,-,5,7,,,,
24,-,Don King,What A Friend We Have In Jesus,-,2,4,,,,
25,-,Dale Brown,"I Am Thine, O Lord",-,4,12,,,,
26,-,Alison Krauss & The Cox Family,I'd Rather Have Jesus,-,4,18,,,,
27,-,Morgan Wallen,Wasted on You,-,4,1,45,2021-01-17,45,2021-01-17
