Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Newton-John,Have You Never Been Mellow,19,1,35,,,,
2,-,John Denver,My Sweet Lady,-,1,7,,,,
3,-,Tammy Wynette,Stand by Your Man,-,1,28,,,,
4,-,Charlie Rich,The Most Beautiful Girl,-,3,3,,,,
5,up,Shania Twain,You're Still the One,13,1,46,,,,
6,-,Michael Martin Murphey,Home On the Range,-,2,2,,,,
7,-,Merle Haggard,Okie from Muskogee (Re-Recorded),-,5,4,,,,
8,-,Emmylou Harris,Wayfaring Stranger,-,1,9,,,,
9,-,Eddie Rabbitt,I Love a Rainy Night,-,2,12,,,,
10,down,Anne Murray,You Needed Me,6,1,54,,,,
11,-,The Gallowglass Ceili Band,Easy Jigs: The Rose In the Heather / The Leitrim Jig / The Lilting Banshee,-,11,1,,,,
12,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,58,,,,
13,-,Terri Gibbs,Somebody's Knockin',-,8,3,,,,
14,-,Faith Hill,Breathe,-,10,4,,,,
15,-,Kacey Musgraves,Rainbow,-,1,53,80,2019-10-20,80,2019-10-20
16,-,Hoff,Husband and Wife,-,16,2,,,,
17,-,Reba McEntire,In the Garden / Wonderful Peace (Medley) [feat. The Isaacs],-,5,3,,,,
18,-,Eddie Rabbitt,You and I,-,1,7,,,,
19,-,Anne Murray,The Old Rugged Cross,-,2,7,,,,
20,-,Jarrett Akers,Because He Lives,-,4,9,,,,
21,-,Toby Keith,I Wanna Talk About Me,-,5,18,,,,
22,-,Rick Wingerter,Tell Me the Story of Jesus,-,3,6,,,,
23,-,Reba McEntire,Jesus Loves Me,-,4,10,,,,
24,-,Dolly Parton,9 To 5,-,1,15,,,,
25,-,Skeeter Davis,The End of the World,-,1,39,,,,
26,-,Maren Morris,The Bones,-,5,2,76,2019-12-22,50,2020-01-12
27,-,Don King,What A Friend We Have In Jesus,-,2,3,,,,
28,down,Faith Hill,There You'll Be,1,1,19,,,,
29,-,Martina McBride,I Love You,-,22,2,,,,
30,-,Alabama,Because He Lives,-,20,1,,,,
31,-,Brad Paisley,In the Garden,-,5,15,,,,
32,-,Justin Todd Herod,Mansion Over the Hilltop,-,32,1,,,,
33,down,Anne Murray,Softly and Tenderly,22,3,5,,,,
34,-,Melanie Ungar,What Is Love,-,34,1,,,,
35,-,Songwriterz,Back in Time,-,35,1,,,,
36,-,Tammy Wynette,Stand By Your Man,-,8,11,,,,
