Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ends Of The Earth,A Thousand Candles,2,1,4,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,14,1,108,,,,
3,-,Exile,Kiss You All Over (Re-Recorded),-,1,8,,,,
4,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,2,14,,,,
5,-,Reba McEntire,How Great Thou Art,-,5,2,,,,
6,-,Joey + Rory,I'll Fly Away,-,6,1,,,,
7,-,Joey + Rory,I Surrender All,-,1,16,,,,
8,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,2,2,,,,
9,-,Jarrett Akers,Because He Lives,-,4,15,,,,
10,-,Kenny Rogers,Lucille,-,7,1,,,,
11,-,強尼霍頓,All for the Love of a Girl,-,1,23,,,,
12,-,Alison Krauss & Union Station,When You Say Nothing At All,-,2,3,,,,
13,down,Glen Campbell,Time,3,1,59,,,,
14,-,Taylor Swift,Mine,-,14,2,,,,
15,-,Anne Murray,Softly and Tenderly,-,3,24,,,,
16,up,Kenny Rogers,Lady,23,1,21,,,,
17,up,Ofer Koren,Kazoo Zoo,20,10,10,,,,
18,-,Bluegrass Brethren,We've a Story to Tell to the Nations,-,7,10,,,,
19,down,Anne Murray,You Needed Me,4,1,100,,,,
20,-,Claire Lynch,He Leadeth Me,-,9,8,,,,
21,-,Don Gibson,Lord I'm Coming Home,-,10,5,,,,
22,down,Avner Kelmer,Why the Long Face?,18,3,13,,,,
23,-,Willie Nelson,There Is a Fountain,-,1,21,,,,
24,-,Brad Paisley,In the Garden,-,5,21,,,,
25,-,Avner Kelmer,Sugar Cubes,-,25,1,,,,
26,-,Reba McEntire,Swing Low Sweet Chariot / Swing Down Chariot (Medley),-,26,1,,,,
27,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,1,24,,,,
