Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Newton-John,If You Love Me (Let Me Know),-,1,13,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,150,,,,
3,-,John Denver,"Take Me Home, Country Roads",-,1,107,,,,
4,down,Crystal Gayle,Half the Way,2,1,42,,,,
5,-,Tammy Wynette,How Great Thou Art,-,5,13,,,,
6,-,Charlie Landsborough,Love You Every Second,-,1,23,,,,
7,-,Kitty Wells,Lord I'm Coming Home,-,7,4,,,,
8,-,Lacy J. Dalton,Black Coffee,-,1,85,,,,
9,-,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),-,9,4,,,,
10,-,Alison Krauss & John Waite,Missing You,-,5,2,,,,
11,-,Jim Reeves,Welcome to My World,-,3,15,,,,
12,-,Marty Robbins,Don't Worry,-,1,12,,,,
13,up,Luke Combs,Fast Car,23,2,5,,,,
14,-,Exile,Kiss You All Over (Re-Recorded),-,1,25,,,,
15,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,8,1,,,,
16,-,Emmylou Harris & Don Williams,If I Needed You,-,7,12,,,,
17,-,Faith Hill,Breathe,-,8,19,,,,
18,-,Florida Georgia Line,Headphones,-,18,1,,,,
19,-,Keith Urban,One Too Many,-,7,3,,,,
20,-,Dan Jenkins,When He Cometh,-,3,13,,,,
21,-,ハンター・ヘイズ,Wanted,-,21,2,,,,
22,-,Olivia Newton-John,Have You Never Been Mellow,-,1,59,,,,
23,-,Keith Whitley,When You Say Nothing At All,-,16,1,,,,
24,-,Jami Smith,Down At the Cross (Glory to His Name),-,14,1,,,,
25,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,11,6,,,,
