Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Indios Tabajaras,Lisboa antigua,13,1,16,,,,
2,up,Kris Kristofferson,Why Me,7,1,17,,,,
3,up,Olivia Newton-John,"I Love You, I Honestly Love You",8,1,6,,,,
4,-,John Denver,"Take Me Home, Country Roads",-,1,83,,,,
5,-,LeAnn Rimes,Crazy,-,5,1,,,,
6,down,Avner Kelmer,Why the Long Face?,3,3,29,,,,
7,-,Kathy Mattea,From a Distance,-,3,4,,,,
8,-,Jarrett Akers,Because He Lives,-,4,19,,,,
9,-,Toby Keith,I Wanna Talk About Me,-,5,61,,,,
10,-,Crystal Gayle,Half The Way,-,4,5,,,,
11,down,Lacy J. Dalton,Black Coffee,1,1,66,,,,
12,-,Alison Krauss & Union Station,When You Say Nothing At All,-,2,6,,,,
13,-,Amos & Margaret Raber,I Know Whom I Have Believed,-,5,8,,,,
14,-,Olivia Newton-John,If You Love Me (Let Me Know),-,1,5,,,,
15,-,Ingrid Andress,Good Person,-,15,1,,,,
16,-,Rodney Crowell,I Couldn't Leave You If I Tried (Single Version),-,16,1,,,,
17,down,Anne Murray,You Needed Me,9,1,111,,,,
18,-,Alabama,Jukebox In My Mind,-,16,1,,,,
19,-,Anne Murray,Softly and Tenderly,-,3,31,,,,
20,-,Sonny James,Heaven Says Hello,-,20,1,,,,
21,-,The Bluegrass Gospel Group,Savior Like A Shepherd,-,3,4,,,,
22,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,11,1,,,,
23,-,Sonny James,Behind the Tear,-,23,1,,,,
24,down,Dan + Shay,Speechless (feat. Tori Kelly),18,4,26,,,,
25,-,Barbara Mandrell,In Times Like These,-,25,1,,,,
26,-,Eddy Arnold,Then You Can Tell Me Goodbye,-,26,1,,,,
27,-,Eddy Raven,Bayou Boys,-,27,1,,,,
