Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Horton,All for the Love of a Girl,-,1,19,,,,
2,-,Skeeter Davis,The End of the World,-,1,28,,,,
3,-,Glen Campbell,Time,-,1,22,,,,
4,-,Kayler,I Can't Stop Loving You,-,3,4,,,,
5,up,Kacey Musgraves,Rainbow,5,1,38,80,2019-10-20,80,2019-10-20
6,-,Glen Campbell,Take My Hand for a While,-,1,2,,,,
7,up,Shania Twain,You're Still the One,33,1,34,,,,
8,down,Anne Murray,You Needed Me,6,1,38,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight,9,1,41,,,,
10,-,Willie Nelson,Always On My Mind,-,1,17,,,,
11,up,Johnny Cash,In the Sweet By and By,11,11,2,,,,
12,-,Olivia Newton-John,Have You Never Been Mellow,-,1,25,,,,
13,-,Dale Brown,More About Jesus,-,2,7,,,,
14,-,John Denver,Calypso,-,1,5,,,,
15,-,Bobby Bare & Skeeter Davis,A Dear John Letter,-,9,1,,,,
16,-,Home Free,"Take Me Home, Country Roads",-,16,1,,,,
17,-,Tammy Wynette,How Great Thou Art,-,6,8,,,,
18,-,Dolly Parton,Here You Come Again,-,16,1,,,,
19,-,Willie Nelson,There Is a Fountain,-,1,13,,,,
20,-,Sons of the San Joaquin,The Lily of the Valley,-,6,1,,,,
21,-,Dan + Shay,Speechless (The Vocals),-,1,9,,,,
22,-,Merle Travis,That's All,-,22,1,,,,
23,down,Emmylou Harris & Don Williams,If I Needed You,8,7,5,,,,
24,-,Shania Twain,Man! I Feel Like a Woman!,-,2,5,,,,
25,-,The Oak Ridge Boys,Elvira,-,7,3,,,,
26,-,Loretta Lynn,What a Friend We Have In Jesus,-,4,8,,,,
27,down,Thomas Rhett,Look What God Gave Her,20,3,13,,,,
28,-,Billy Ray Cyrus,Achy Breaky Heart,-,4,1,,,,
29,-,Dixie Chicks,Loving Arms,-,29,1,,,,
30,-,Brad Paisley,In the Garden,-,5,13,,,,
