Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ends Of The Earth,A Thousand Candles,2,1,2,,,,
2,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Softly and Tenderly (Unreleased 1994),-,2,7,,,,
3,-,Chet Atkins,Cheek to Cheek,-,3,1,,,,
4,down,Anne Murray,You Needed Me,3,1,98,,,,
5,-,Lynn Anderson,Rose Garden,-,5,1,,,,
6,-,Taylor Swift,Love Story (Taylor's Version),-,6,1,18,2021-02-21,18,2021-02-21
7,-,Kenny Rogers,Lady,-,1,19,,,,
8,-,Jarrett Akers,Because He Lives,-,4,14,,,,
9,-,Walker Hayes,Fancy Like,-,1,3,,,,
10,up,Ofer Koren,Kazoo Zoo,23,10,8,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,106,,,,
12,down,Lynn Anderson,Rose Garden,4,1,16,,,,
13,-,Charlie Rich,The Most Beautiful Girl,-,3,12,,,,
14,down,The Chuck Wagon Gang,"Master, The Tempest Is Raging",5,4,42,,,,
15,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,39,,,,
16,-,Dolly Parton,I Will Always Love You,-,6,9,,,,
17,-,John Denver,Let It Be,-,2,2,,,,
18,-,Morgan Wallen,Sand in My Boots,-,18,1,75,2021-01-17,71,2021-01-24
19,-,Thomas Rhett,Look What God Gave Her,-,3,53,,,,
20,-,Kacey Musgraves,Rainbow,-,1,83,80,2019-10-20,80,2019-10-20
21,-,Faith Hill,Over the Rainbow,-,12,3,,,,
22,-,Toby Keith,I Wanna Talk About Me,-,5,52,,,,
23,down,Avner Kelmer,Why the Long Face?,19,3,11,,,,
24,-,Lady Antebellum,Need You Now,-,2,20,,,,
25,down,Cody Johnson,'Til You Can't,17,11,3,,,,
26,down,Shania Twain,You're Still the One,6,1,87,,,,
27,-,Roy Clark,Yesterday When I Was Young (Nashville Series),-,27,1,,,,
28,-,Walter Spencer,Well Well Well Well,-,28,1,,,,
29,-,強尼霍頓,All for the Love of a Girl,-,1,22,,,,
