Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,"Take Me Home, Country Roads",5,1,57,,,,
2,-,Skeeter Davis,My Last Date (With You) [Remastered],-,2,4,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,12,1,92,,,,
4,-,Anne Murray,You Needed Me,-,1,84,,,,
5,-,Crystal Gayle,Half the Way,-,1,22,,,,
6,-,Shania Twain,You're Still the One,-,1,75,,,,
7,-,Glen Campbell,Time,-,1,49,,,,
8,-,John Denver,I Guess He'd Rather Be in Colorado,-,6,2,,,,
9,-,Charlie Rich,The Most Beautiful Girl,-,3,8,,,,
10,down,Kenny Rogers,Lady,1,1,11,,,,
11,-,Emmylou Harris,Wayfaring Stranger,-,5,6,,,,
12,-,Don Gibson,"Blue, Blue Day",-,9,1,,,,
13,-,Dolly Parton,I Will Always Love You,-,11,1,,,,
14,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,1,5,,,,
15,down,Marie Osmond,Paper Roses,6,1,3,,,,
16,-,Songlorious,Your Love,-,16,1,,,,
17,-,Alan Jackson,In the Garden,-,17,2,,,,
18,-,Willie Nelson,Always On My Mind,-,1,40,,,,
19,-,Alabama,Mountain Music,-,6,1,,,,
20,-,Annette Rigney,All the Way My Savior Leads Me,-,6,9,,,,
21,-,Amos & Margaret Raber,I Know Whom I Have Believed,-,5,5,,,,
22,-,LeAnn Rimes,We Can,-,22,1,,,,
23,down,LeAnn Rimes,How Do I Live (Extended Mix),10,1,32,,,,
24,-,Toby Keith,I Wanna Talk About Me,-,5,35,,,,
25,-,Craig Duncan,What a Friend We Have in Jesus,-,25,1,,,,
26,-,Taylor Swift,Our Song,-,26,1,,,,
