Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Horton,All for the Love of a Girl,7,1,28,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,26,1,55,,,,
3,-,Bernadette,Both Sides Now,-,1,4,,,,
4,-,Glen Campbell,Time,-,1,30,,,,
5,up,萊爾.拉維特 & Randy Newman,You've Got a Friend In Me,13,1,18,,,,
6,-,Shania Twain,You're Still the One,-,1,43,,,,
7,-,Eddie Rabbitt,You and I,-,1,6,,,,
8,up,Anne Murray,You Needed Me,31,1,51,,,,
9,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,2,8,,,,
10,-,Faith Hill,There You'll Be,-,1,17,,,,
11,-,Skeeter Davis,The End of the World,-,1,37,,,,
12,-,Shania Twain,Man! I Feel Like a Woman!,-,2,6,,,,
13,-,Whitby Quinn,Number Nine Train,-,1,7,,,,
14,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,1,8,,,,
15,-,The Browns,Send Me the Pillow You Dream On,-,6,1,,,,
16,-,Glen Campbell,Galveston,-,11,1,,,,
17,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,11,3,,,,
18,down,Donny Hammonds,Red. White & Blue,3,2,15,,,,
19,-,Tammy Wynette,Stand by Your Man,-,1,27,,,,
20,down,Thomas Rhett,Look What God Gave Her,10,3,27,,,,
21,-,Dan + Shay,Speechless (The Vocals),-,1,10,,,,
22,-,Dan + Shay,Speechless,-,8,20,87,2019-10-13,87,2019-10-13
23,down,Reba McEntire,Jesus Loves Me,16,4,9,,,,
24,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,3,26,,,,
25,up,Kacey Musgraves,Rainbow,29,1,51,80,2019-10-20,80,2019-10-20
26,-,John Denver,"Take Me Home, Country Roads",-,1,41,,,,
27,-,Dan + Shay,Speechless (feat. Tori Kelly),-,4,12,,,,
28,-,Justin Todd Herod,Trust and Obey,-,8,9,,,,
29,-,B.J. Thomas,Rock of Ages,-,7,4,,,,
30,-,Bluegrass Brethren,We've a Story to Tell to the Nations,-,7,6,,,,
31,-,Jim Reeves,I Love You Because,-,7,3,,,,
32,-,Anne Murray,In the Garden,-,2,10,,,,
33,down,Kris Kristofferson,For the Good Times,11,1,30,,,,
34,-,Tammy Wynette,Stand By Your Man,-,8,10,,,,
35,-,Add Carabao,ทหารพระราชา,-,35,1,,,,
