Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,29,1,15,,,,
2,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,2,4,,,,
3,-,John Denver,Calypso,-,1,3,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,17,1,19,,,,
5,-,Lacy J. Dalton,Black Coffee,-,1,11,,,,
6,up,Anne Murray,You Needed Me,8,1,18,,,,
7,-,萊爾.拉維特 & Randy Newman,You've Got a Friend In Me,-,1,7,,,,
8,up,Dolly Parton,9 To 5,30,3,9,,,,
9,-,Lynn Anderson,Rose Garden,-,1,1,,,,
10,up,Willie Nelson,There Is a Fountain,28,1,6,,,,
11,up,Emmylou Harris,Pledging My Love,25,1,12,,,,
12,up,Kacey Musgraves,Rainbow,21,1,16,80,2019-10-20,80,2019-10-20
13,-,Sam Hunt,Take Your Time,-,13,1,,,,
14,-,Big Baby Driver,"38,000km 너머의 빅베이비 Big Baby Over 38,000km Away",-,14,1,,,,
15,-,Alison Krauss & The Cox Family,I Know Who Holds Tomorrow,-,6,2,,,,
16,-,Johnny Cash,At the Cross,-,3,3,,,,
17,-,Tammy Wynette,How Great Thou Art,-,6,5,,,,
18,down,Johnny Horton,All for the Love of a Girl,15,1,8,,,,
19,-,Don Gibson,Lord I'm Coming Home,-,10,2,,,,
20,down,Faith Hill,There You'll Be,11,1,7,,,,
21,-,George Jones,Lily of the Valley,-,2,3,,,,
22,-,The BossHoss,On the Sunny Side of the Street (Single Version),-,22,1,,,,
23,down,John Denver,"Take Me Home, Country Roads",2,1,19,,,,
24,-,Brad Paisley,In the Garden,-,5,7,,,,
25,down,Olivia Newton-John,Have You Never Been Mellow,10,1,13,,,,
26,-,Kris Kristofferson,Why Me,-,1,1,,,,
27,-,Faie,Que Sera Sera (Whatever Will Be Will Be),-,1,5,,,,
