Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tammy Wynette,Stand by Your Man,10,1,38,,,,
2,-,Willie Nelson,Always On My Mind,-,1,31,,,,
3,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,20,,,,
4,-,Emmylou Harris,Wayfaring Stranger,-,1,14,,,,
5,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,75,,,,
6,up,Anne Murray,You Needed Me,8,1,68,,,,
7,-,Jim Reeves,He'll Have to Go,-,2,8,,,,
8,down,John Denver,Calypso,5,1,14,,,,
9,-,Exile,Kiss You All Over (Re-Recorded),-,1,13,,,,
10,-,Kris Kristofferson,For the Good Times,-,1,39,,,,
11,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),11,11,6,,,,
12,-,Eddie Rabbitt,You and I,-,1,8,,,,
13,-,Joey + Rory,How Great Thou Art,-,13,4,,,,
14,-,Toby Keith,I Wanna Talk About Me,-,5,26,,,,
15,-,Skeeter Davis,The End of the World,-,1,47,,,,
16,-,Jim Reeves,I'd Rather Have Jesus,-,4,8,,,,
17,-,Anne Murray,Daydream Believer (1994 - Remaster),-,17,2,,,,
18,-,Little Big Town,Better Man,-,18,1,,,,
19,-,Eddie Rabbitt,I Love a Rainy Night,-,2,15,,,,
20,-,B.J. Thomas,Rock of Ages,-,7,5,,,,
21,-,Taylor Swift,Better Than Revenge,-,21,1,,,,
22,-,Slim Whitman,Mansion Over the Hill Top,-,10,13,,,,
23,-,Keith Urban,We Were Us (feat. Miranda Lambert),-,23,1,,,,
24,-,Seth Ennis,Look At You,-,15,2,,,,
