Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Horton,All for the Love of a Girl,-,1,15,,,,
2,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Live),-,2,1,,,,
3,-,Petrella,Ain't Going Down This Time,-,3,3,,,,
4,up,Emmylou Harris,Pledging My Love,23,1,23,,,,
5,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,8,,,,
6,-,Reba McEntire,In the Garden / Wonderful Peace (Medley) [feat. The Isaacs],-,5,2,,,,
7,-,Skeeter Davis,The End of the World,-,7,1,,,,
8,-,Olivia Newton-John,Have You Never Been Mellow,-,1,20,,,,
9,-,Glen Campbell,Sunflower (Live),-,5,5,,,,
10,up,Dolly Parton,9 To 5,16,3,14,,,,
11,-,Anne Murray,Snowbird,-,8,1,,,,
12,-,Anne Murray,You Needed Me,-,1,31,,,,
13,down,Kris Kristofferson,For the Good Times,10,1,20,,,,
14,down,Kacey Musgraves,Rainbow,8,1,32,80,2019-10-20,80,2019-10-20
15,-,Jerry Sartain,Have Thine Own Way,-,4,5,,,,
16,-,Dale Brown,"I Am Thine, O Lord",-,4,6,,,,
17,-,Skeeter Davis,The End of the World,-,1,23,,,,
18,-,Jeanne Pruett,Standing On the Promises,-,11,9,,,,
19,-,Rick Wingerter,Tell Me the Story of Jesus,-,3,4,,,,
20,-,Emmylou Harris,Wayfaring Stranger,-,1,5,,,,
21,-,Willie Nelson,Always On My Mind,-,21,1,,,,
22,-,Thomas Rhett,Look What God Gave Her,-,3,5,,,,
23,-,Glen Campbell,Time,-,1,19,,,,
24,-,Loretta Lynn,What a Friend We Have In Jesus,-,4,5,,,,
25,-,Trisha Yearwood,How Do I Live,-,1,19,,,,
26,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),21,3,18,,,,
27,-,Shania Twain,Man! I Feel Like a Woman!,-,2,4,,,,
28,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded / Remastered Version),-,28,1,,,,
29,-,The Chuck Wagon Gang,"Master, The Tempest Is Raging",-,4,14,,,,
30,-,Sue Thompson,Sad Movies (Make Me Cry),-,2,5,,,,
31,down,John Denver,"Take Me Home, Country Roads",1,1,31,,,,
32,-,Jason Parchert,Grace Greater Than Our Sin,-,6,1,,,,
33,-,Ron King,Rock of Ages,-,15,3,,,,
34,-,Heritage Singers,God Will Take Care of You,-,7,18,,,,
35,-,Dan + Shay,Speechless (feat. Tori Kelly),-,4,6,,,,
36,-,Kacey Musgraves,High Horse,-,10,1,,,,
