Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jim Reeves,Distant Drums,-,1,5,,,,
2,up,Kacey Musgraves,Rainbow,12,1,101,80,2019-10-20,80,2019-10-20
3,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,146,,,,
4,-,Johnny Lee,Lookin' for Love,-,4,1,,,,
5,-,Rita Coolidge,Fool That I Am,-,4,13,,,,
6,-,Mary Chapin Carpenter,Grow Old With Me,-,5,9,,,,
7,-,Joey + Rory,Jesus Loves Me,-,1,19,,,,
8,-,Kansas,Play the Game Tonight,-,7,7,,,,
9,-,Patsy Cline,Crazy,-,1,4,,,,
10,down,Carrie Underwood,Nothing But The Blood Of Jesus,3,3,5,,,,
11,-,The Chuck Wagon Gang,There Is Sunshine In My Soul,-,3,22,,,,
12,-,Kenny Rogers,Lady,-,1,38,,,,
13,-,Los Indios Tabajaras,Lisboa antigua,-,1,35,,,,
14,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,1,14,,,,
15,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,61,,,,
16,-,Glen Campbell,Sunflower,-,1,21,,,,
17,down,Ronnie McDowell,Dixie,6,1,21,,,,
18,-,Lynn Anderson,Rose Garden,-,1,26,,,,
19,down,Anne Murray,Amazing Grace,14,4,19,,,,
20,down,Crystal Gayle,Don't It Make My Brown Eyes Blue,2,2,5,,,,
21,-,Anne Murray,I Just Fall In Love Again,-,1,18,,,,
22,-,Charlie Rich,The Most Beautiful Girl,-,3,18,,,,
23,-,Brooks & Dunn,American Dreamer,-,23,1,,,,
24,-,強尼霍頓,All for the Love of a Girl,-,1,41,,,,
25,down,Barbara Mandrell,Years (Single Version),17,1,29,,,,
26,-,Suzy Bogguss,Someday Soon,-,26,1,,,,
27,-,Loretta Lynn,The Old Rugged Cross,-,27,1,,,,
28,-,Roy Clark,"Yesterday, When I Was Young",-,6,3,,,,
29,-,Tammy Wynette,D-I-V-O-R-C-E,-,29,1,,,,
30,-,Johnny Cash,At the Cross,-,3,19,,,,
31,-,Shania Twain,You're Still the One,-,1,119,,,,
