Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tammy Wynette,Stand by Your Man,11,1,16,,,,
2,-,Glen Campbell,Southern Nights,-,1,3,,,,
3,down,Shania Twain,You're Still the One,2,1,26,,,,
4,-,The Chuck Wagon Gang,"Master, The Tempest Is Raging",-,4,13,,,,
5,up,Kacey Musgraves,Rainbow,8,1,30,80,2019-10-20,80,2019-10-20
6,-,Willie Nelson,There Is a Fountain,-,1,11,,,,
7,-,Thomas Rhett,Look What God Gave Her,-,3,4,,,,
8,up,Willie Nelson,Always On My Mind,31,1,14,,,,
9,-,Johnny Cash,At the Cross,-,3,7,,,,
10,up,Rafely Rosario,Mi Corazón,30,8,3,,,,
11,-,Tyler Wayne,When I Look Into Your Eyes,-,11,1,,,,
12,down,Altitude Music,Butterfly,3,3,2,,,,
13,-,Johnny Cash,When the Roll Is Called Up Yonder,-,4,2,,,,
14,-,Skeeter Davis,The End of the World,-,1,22,,,,
15,-,Shania Twain,Man! I Feel Like a Woman!,-,2,3,,,,
16,-,Lady Antebellum,Need You Now,-,2,7,,,,
17,-,Faith Hill,There You'll Be,-,1,10,,,,
18,up,Dean Phelps,Marching to Zion,23,5,3,,,,
19,-,Reba McEntire,In the Garden / Wonderful Peace (Medley) [feat. The Isaacs],-,5,1,,,,
20,down,LeAnn Rimes,Can't Fight the Moonlight,10,1,33,,,,
21,-,Florida Georgia Line,Cruise (feat. Nelly),-,21,1,,,,
22,-,Faith Hill,The Way You Love Me,-,3,1,,,,
23,-,Dan + Shay,Speechless (The Vocals),-,1,8,,,,
24,up,Phil Humphrey,Yield Not To Temptation,34,4,8,,,,
25,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,3,16,,,,
26,-,Heritage Singers,God Will Take Care of You,-,7,17,,,,
27,-,Lacy J. Dalton,Black Coffee,-,1,17,,,,
28,up,Glen Campbell,Time,36,1,18,,,,
29,-,Don Gibson,Sea of Heartbreak,-,29,2,,,,
30,-,Knightsbrige,Two Pina Coladas,-,30,1,,,,
31,-,Willie Nelson,Rainin' In My Heart (feat. Al Green) [Live],-,16,1,,,,
32,-,The Brent Rochester Family,Lead Me to Calvary,-,13,2,,,,
