Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,Rainbow,1,1,8,80,2019-10-20,80,2019-10-20
2,up,Johnny Horton,All for the Love of a Girl,12,1,3,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,21,1,9,,,,
4,up,Marc Cohn,Walking In Memphis,5,2,9,,,,
5,-,Emmylou Harris,Pledging My Love,-,1,6,,,,
6,-,Olivia Newton-John,Have You Never Been Mellow,-,1,5,,,,
7,up,Faith Hill,This Kiss,10,3,10,,,,
8,-,Knightsbrige,Banks Of The Ohio,-,8,1,,,,
9,-,블루스양산박,생각이 나,-,1,3,,,,
10,-,Faie,Que Sera Sera (Whatever Will Be Will Be),-,1,2,,,,
11,-,Eddie Rabbitt,I Love a Rainy Night,-,2,3,,,,
12,down,Faith Hill,Breathe,7,7,10,,,,
13,-,Bernadette,Four Strong Winds,-,1,6,,,,
14,-,Justin Todd Herod,Trust and Obey,-,8,1,,,,
15,down,Faith Hill,The Way You Love Me,11,9,10,,,,
16,down,Floyd Cramer,Fancy Pants,15,4,9,,,,
17,-,Oemf!,Some Broken Hearts Never Mend,-,5,1,,,,
18,-,Dolly Parton,9 To 5,-,3,4,,,,
19,-,Dale Brown,"I Am Thine, O Lord",-,4,2,,,,
20,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,2,1,,,,
21,-,John Denver,My Sweet Lady,-,1,1,,,,
22,down,John Denver,"Take Me Home, Country Roads",9,1,8,,,,
23,up,Jeanne Pruett,Standing On the Promises,35,11,4,,,,
24,down,Anne Murray,You Needed Me,2,1,9,,,,
25,down,Kris Kristofferson,For the Good Times,4,1,5,,,,
26,-,Patsy Cline,Crazy,-,1,1,,,,
27,-,Rick Wingerter,Tell Me the Story of Jesus,-,3,1,,,,
28,-,Johnny Cash,Let the Lower Lights Be Burning,-,28,1,,,,
29,-,Loretta Lynn,What a Friend We Have In Jesus,-,4,1,,,,
30,-,Tammy Wynette,Stand by Your Man,-,1,1,,,,
31,down,B.J. Thomas,Raindrops Keep Falling On My Head,19,1,4,,,,
32,-,Glen Campbell,Time,-,1,6,,,,
33,-,Brad Paisley,In the Garden,-,5,3,,,,
34,down,Faith Hill,Bringing Out the Elvis,25,25,2,,,,
35,-,Lacy J. Dalton,Black Coffee,-,1,5,,,,
36,down,Shania Twain,You're Still the One,17,1,7,,,,
37,-,LeAnn Rimes,The Rose,-,7,1,,,,
38,-,Alan Jackson,I Love To Tell the Story,-,6,1,,,,
39,-,Carl Smith,The Nail - Scarred Hand,-,12,1,,,,
40,-,Alabama,The Old Rugged Cross,-,9,1,,,,
41,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),39,3,4,,,,
42,-,Trisha Yearwood,How Do I Live,-,1,5,,,,
43,-,Jerry Turner,He'll Have to Go,-,1,1,,,,
44,-,แดง จิตกร,มนต์รัก ตจว.,-,44,1,,,,
45,-,Tammy Wynette,How Great Thou Art,-,6,2,,,,
46,-,Don Gibson,There Is Power In the Blood (Re-Recorded),-,16,1,,,,
47,-,Alison Krauss & The Cox Family,I'd Rather Have Jesus,-,4,5,,,,
