Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,34,,,,
2,-,Ray Stevens,Everything Is Beautiful,-,2,8,,,,
3,-,Anne Murray,In the Garden,-,2,47,,,,
4,down,John Denver,"Take Me Home, Country Roads",3,1,108,,,,
5,-,Marty Robbins,Red River Valley,-,3,10,,,,
6,-,Chet Atkins,I Still Can't Say Goodbye,-,1,6,,,,
7,-,Jim Reeves,I'd Rather Have Jesus,-,4,18,,,,
8,-,Skeeter Davis,He Says the Same Things To Me,-,2,23,,,,
9,-,Shania Twain,You're Still the One,-,1,124,,,,
10,-,Morgan Wallen,Last Night,-,1,10,,,,
11,-,Anne Murray,Softly and Tenderly,-,3,47,,,,
12,-,Oliver Anthony Music,Rich Men North of Richmond,-,12,2,,,,
13,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),15,8,2,,,,
14,-,Eric Church,Mr. Misunderstood,-,4,2,,,,
15,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,1,35,,,,
16,-,One Music Everyday,Country Music Instruments,-,16,3,,,,
17,-,Dan + Shay,Speechless,-,17,1,,,,
18,-,パティ・ペイジ,涙のワルツ,-,16,3,,,,
19,-,Kacey Musgraves,Late To the Party,-,10,2,,,,
20,-,Exile,Kiss You All Over,-,5,5,,,,
21,down,Crystal Gayle,Half the Way,4,1,43,,,,
22,down,Tammy Wynette,How Great Thou Art,5,5,14,,,,
23,-,Annette Rigney,All the Way My Savior Leads Me,-,6,16,,,,
24,-,John Schneider,It's Now Or Never,-,16,4,,,,
25,-,Cristy Lane,He's Got the Whole World In His Hands,-,23,2,,,,
26,-,Faith Hill,The Way You Love Me,-,3,7,,,,
27,-,Carrie Underwood,How Great Thou Art,-,19,2,,,,
28,-,Crystal Gayle,When I Dream,-,10,4,,,,
29,-,Avner Kelmer,Why the Long Face?,-,3,49,,,,
30,-,Marie Osmond,Paper Roses,-,1,6,,,,
